"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH44PX","JUMBO","D0 270.6","20040806","20040806","N.v.t.",,"open wagen"
"Oplegger","OD40SP","JUMBO","D0270 6","19951113","19951113","N.v.t.",,"open wagen"
"Oplegger","OD5629","JUMBO","O21.44 135","19810429","19810429","N.v.t.",,"open wagen"
"Oplegger","OD9664","JUMBO","021.44.135","19820415","19820415","N.v.t.",,"open wagen"
"Oplegger","OE5277","JUMBO","O21.44.135","19830415","19830415","N.v.t.",,"open wagen"
"Oplegger","OF03TF","JUMBO","DO 270 VN","19981021","19981021","N.v.t.",,"open wagen"
"Oplegger","OF45VX","JUMBO","D0 270 BNE","19990129","19990129","N.v.t.",,"open wagen"
"Oplegger","OF46YF","JUMBO","T0 180 E","19990416","19990416","N.v.t.",,"open wagen"
"Oplegger","OF75HD","JUMBO","TO 120 DE","19970905","19970905","N.v.t.",,"open wagen"
"Oplegger","OG08PS","JUMBO","DO 270.6","20010502","20010502","N.v.t.",,"open wagen"
"Oplegger","OG30PB","JUMBO","DO 270.VE","20010328","20010328","N.v.t.",,"open wagen"
"Oplegger","OG45ZL","JUMBO","DO 270.6","20020918","20020918","N.v.t.",,"open wagen"
"Oplegger","OG51BH","JUMBO","TO 200.CE","19990727","19990727","N.v.t.",,"open wagen"
"Oplegger","OG64DY","JUMBO","DO 270.V","19991118","19991118","N.v.t.",,"open wagen"
"Oplegger","OG73PV","JUMBO","DO 270.6","20010516","20010516","N.v.t.",,"open wagen"
"Oplegger","OG77FN","JUMBO","TO 200 ZNE","20000118","20000118","N.v.t.",,"open wagen"
"Oplegger","OH23SZ","JUMBO","TO200.S6E","20041206","20041206","N.v.t.",,"open wagen"
"Oplegger","OH30PV","JUMBO","DO 270.DE","20040728","20040728","N.v.t.",,"open wagen"
"Oplegger","OH34JR","JUMBO","DO 270.6E","20031205","20031205","N.v.t.",,"open wagen"
"Oplegger","OH55FG","JUMBO","DO 270.6E","20030319","20030319","N.v.t.",,"open wagen"
"Oplegger","OH59PN","JUMBO","DO 270.BE","20040716","20040716","N.v.t.",,"open wagen"
"Oplegger","OH79XX","JUMBO","DO 270 E","20050429","20050429","N.v.t.",,"open wagen"
"Oplegger","OJ75GK","JUMBO","DO 270.6","20060315","20060315","N.v.t.",,"open wagen"
"Oplegger","OJ78GK","JUMBO","DO 270.6","20060315","20060315","N.v.t.",,"open wagen"
"Oplegger","OJ92GR","JUMBO","DO 270.6","20060323","20060323","N.v.t.",,"open wagen"
"Oplegger","OK22VJ","JUMBO","DO 270 DE","20090327","20090327","N.v.t.",,"open wagen"
"Oplegger","OK53PB","JUMBO","TO 180 SE","20080718","20080718","N.v.t.",,"open wagen"
"Oplegger","OK77NF","JUMBO","DO 270.6","20080623","20080623","N.v.t.",,"open wagen"
"Oplegger","OK88VT","JUMBO","DO 280 SE","20090512","20090512","N.v.t.",,"open wagen"
"Oplegger","OH76SY","JUMBO","DO 300.DHSE","20041203","20041203","N.v.t.",,"open wagen"
