"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V067JV","AUDI","SQ7","20170628","20171103","N.v.t.","206924","gesloten opbouw"
"Bedrijfsauto","V067VG","AUDI","SQ7","20170503","20190112","N.v.t.","181309","gesloten opbouw"
"Bedrijfsauto","V131ZV","AUDI","SQ7","20180525","20190531","N.v.t.","162767","gesloten opbouw"
"Bedrijfsauto","V136RL","AUDI","SQ7","20180607","20180727","N.v.t.","123898","gesloten opbouw"
"Bedrijfsauto","V232JN","AUDI","SQ7","20170530","20171011","N.v.t.","120399","gesloten opbouw"
"Bedrijfsauto","V246DR","AUDI","SQ7","20160928","20170119","N.v.t.","186984","gesloten opbouw"
"Bedrijfsauto","V397LB","AUDI","SQ7","20180112","20180112","N.v.t.","153783","gesloten opbouw"
"Bedrijfsauto","V39DBD","AUDI","SQ7","20200729","20240110","N.v.t.","171206","gesloten opbouw"
"Bedrijfsauto","V566XS","AUDI","SQ7","20171109","20190327","N.v.t.","120400","gesloten opbouw"
"Bedrijfsauto","V630FX","AUDI","SQ7","20170217","20170413","N.v.t.","135183","gesloten opbouw"
"Bedrijfsauto","V63FHD","AUDI","SQ7","20180816","20240420","N.v.t.","119506","gesloten opbouw"
"Bedrijfsauto","V655SX","AUDI","SQ7","20180823","20181023","N.v.t.","138583","gesloten opbouw"
"Bedrijfsauto","V679LG","AUDI","SQ7","20180209","20180209","N.v.t.","177896","gesloten opbouw"
"Bedrijfsauto","V68DFX","AUDI","SQ7","20201028","20240131","N.v.t.","123783","gesloten opbouw"
"Bedrijfsauto","V71FDP","AUDI","SQ7","20201005","20240404","N.v.t.","137203","gesloten opbouw"
"Bedrijfsauto","V73DFX","AUDI","SQ7","20180215","20230616","N.v.t.","133053","gesloten opbouw"
"Bedrijfsauto","V744VZ","AUDI","SQ7","20190209","20190214","N.v.t.","151038","gesloten opbouw"
"Bedrijfsauto","V746LF","AUDI","SQ7","20161213","20180116","N.v.t.","151498","gesloten opbouw"
"Bedrijfsauto","V778XF","AUDI","SQ7","20170113","20190301","N.v.t.","172617","gesloten opbouw"
"Bedrijfsauto","VDB69T","AUDI","SQ7","20180629","20191003","N.v.t.","85971","gesloten opbouw"
"Bedrijfsauto","VFD18B","AUDI","SQ7","20190919","20200124","N.v.t.","157618","gesloten opbouw"
"Bedrijfsauto","VFH96N","AUDI","SQ7","20180829","20200214","N.v.t.","172938","gesloten opbouw"
"Bedrijfsauto","VGH44S","AUDI","SQ7","20161222","20200706","N.v.t.","140982","gesloten opbouw"
"Bedrijfsauto","VGK11B","AUDI","SQ7","20161109","20200708","N.v.t.","122019","gesloten opbouw"
"Bedrijfsauto","VGP62L","AUDI","SQ7","20161118","20200811","N.v.t.","157450","gesloten opbouw"
