"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01YD31","VOLKSWAGEN","26-16","19740630","20140602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06YD68","VOLKSWAGEN","26 - 16","19750630","20141218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BSZP","VOLKSWAGEN","14D","19890201","20050422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22VJF6","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1","20070817","20070817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26VKB7","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW 1.0","20080103","20080103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BXHP","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19810520","20060223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3764XB","VOLKSWAGEN","295021","19770704","19770704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41SB41","VOLKSWAGEN","285511-LT28","19800110","19800110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4276HB","VOLKSWAGEN","265011","19751118","20210810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VKS00","VOLKSWAGEN","CADDY","19830426","20101203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6375ZB","VOLKSWAGEN","261011","19771125","19771125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63YD61","VOLKSWAGEN","261011","19730915","20190902","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66JB87","VOLKSWAGEN","261011","19790814","19790814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BHSN","VOLKSWAGEN","TRANSPORTER CC 1.0","20030408","20030408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69EB79","VOLKSWAGEN","261011","19780920","19780920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BBVL","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20020325","20020325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VBX78","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20090519","20090519","N.v.t.","42334","open laadvloer"
"Bedrijfsauto","92GB30","VOLKSWAGEN","265031","19790308","19790308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7832","VOLKSWAGEN","TRANSPORTER T2","19700101","20140603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7972","VOLKSWAGEN","261/1","19720717","19720717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7981","VOLKSWAGEN","TYPE 2  26-16","19680630","20141204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8275","VOLKSWAGEN","TRANSPORTER","19690101","20151028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8402","VOLKSWAGEN","26-16","19680630","20160422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8496","VOLKSWAGEN","T1","19630630","20140221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8595","VOLKSWAGEN","TRANSPORTER","19640228","20161203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8753","VOLKSWAGEN","T1 DUBBEL CABINE","19661229","20170622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8884","VOLKSWAGEN","T 1","19630228","20171020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9509","VOLKSWAGEN","T1","19680915","20191120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9962","VOLKSWAGEN","T2","19680228","20210511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF81YB","VOLKSWAGEN","245041 P.U.D.","19821203","19821203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","MB9789","VOLKSWAGEN","265011","19740301","19740301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V005BJ","VOLKSWAGEN","CADDY","19881116","20161103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V006TT","VOLKSWAGEN","CRAFTER","20181206","20181206","N.v.t.","51429","open laadvloer"
"Bedrijfsauto","V010LS","VOLKSWAGEN","CRAFTER","20180227","20180227","N.v.t.","48002","open laadvloer"
"Bedrijfsauto","V011LS","VOLKSWAGEN","CRAFTER","20180227","20180227","N.v.t.","48002","open laadvloer"
"Bedrijfsauto","V01DHK","VOLKSWAGEN","CRAFTER","20240222","20240222","N.v.t.","76076","open laadvloer"
"Bedrijfsauto","V026JV","VOLKSWAGEN","CRAFTER","20171124","20171124","N.v.t.","48986","open laadvloer"
"Bedrijfsauto","V027JV","VOLKSWAGEN","CRAFTER","20171124","20171124","N.v.t.","48986","open laadvloer"
"Bedrijfsauto","V028JV","VOLKSWAGEN","CRAFTER","20171124","20171124","N.v.t.","48986","open laadvloer"
"Bedrijfsauto","V033GP","VOLKSWAGEN","CRAFTER","20170706","20170706","N.v.t.","47406","open laadvloer"
"Bedrijfsauto","V038TP","VOLKSWAGEN","CRAFTER","20190107","20190107","N.v.t.","49708","open laadvloer"
"Bedrijfsauto","V03DTH","VOLKSWAGEN","CRAFTER","20240327","20240327","N.v.t.","76076","open laadvloer"
"Bedrijfsauto","V047JZ","VOLKSWAGEN","CRAFTER","20171106","20171106","N.v.t.","54548","open laadvloer"
