"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB72","LAND ROVER","88 STAWAG","19770217","20040616","WIT",,"terreinvoertuig"
"Personenauto","02TXST","LAND ROVER","88 STAWAG","19821101","20070302","GROEN",,"terreinvoertuig"
"Personenauto","09JHVG","LAND ROVER","88 STAWAG","19810301","20020420","GROEN",,"terreinvoertuig"
"Personenauto","23NZKR","LAND ROVER","88 STAWAG","19820526","20040331","GROEN",,"terreinvoertuig"
"Personenauto","26YA92","LAND ROVER","88 STAWAG","19750630","20010626","GROEN",,"terreinvoertuig"
"Personenauto","55NKXR","LAND ROVER","88 STAWAG","19780710","20040116","GRIJS",,"terreinvoertuig"
"Personenauto","66TV60","LAND ROVER","88 STAWAG","19710701","19790227","BEIGE",,"terreinvoertuig"
"Personenauto","74LFKF","LAND ROVER","88 STAWAG","19831118","20021205","ROOD",,"terreinvoertuig"
"Personenauto","85YA66","LAND ROVER","88 STAWAG","19750630","20000216","GROEN",,"terreinvoertuig"
"Personenauto","97DZZK","LAND ROVER","88 STAWAG","19750630","20000121","GROEN",,"terreinvoertuig"
"Personenauto","97YA06","LAND ROVER","88 STAWAG","19740701","20040326","GROEN",,"terreinvoertuig"
"Personenauto","AH0472","LAND ROVER","88 STAWAG","19690313","20000107","BLAUW",,"terreinvoertuig"
"Personenauto","AH0565","LAND ROVER","88 STAWAG","19641005","20000112","GROEN",,"terreinvoertuig"
"Personenauto","AL1381","LAND ROVER","88 STAWAG","19690714","20020429","BLAUW",,"terreinvoertuig"
"Personenauto","AL8557","LAND ROVER","88 STAWAG","19710501","20050204","BEIGE",,"terreinvoertuig"
"Personenauto","AM1493","LAND ROVER","88 STAWAG","19720301","20060615","GROEN",,"terreinvoertuig"
