"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RGL4","Driewielig motorrijtuig","HONDA","400 EX",,"20220621","701","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","180","290","188",,,"20000310","20110512","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","centrale balk v. vooras","290",,,,,,,"0.08","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-21T00:00:00.000","2000-03-10T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPT2","Driewielig motorrijtuig","HONDA","GL1500C","20250411","20240410","1909","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","478","515","493",,,"19970630","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balhoofd","515",,,,,,,"0.15","175","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-10T00:00:00.000","1997-06-30T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTP7","Driewielig motorrijtuig","HONDA","TRX450",,"20210619","841","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","186","343","193",,,"20101207","20110912","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op frameplaat v. vooras","343",,,,,,,"0.08","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-19T00:00:00.000","2010-12-07T00:00:00.000","2011-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FKPP","Driewielig motorrijtuig","HONDA","TR X 400 EX CABRIOLET",,"20210403","794","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"190","300","197",,,"20000426","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","op dwarsbalk 012 cm v. vooras","300",,,,,,,"0.04","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGJJ","Driewielig motorrijtuig","HONDA","400EX",,"20190510","1130","Niet geregistreerd",,"N.v.t.","N.v.t.","1","397","186","350","193",,,"20021112","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op voorste dwarsbalk","350",,,,,,,"0.08","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2002-11-12T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBK9","Driewielig motorrijtuig","HONDA","RINCON",,"20140408","870","Niet geregistreerd","1","N.v.t.","N.v.t.","1","649","268","495","275",,,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","v. balhoofd by vooras","495",,,,,,,"0.05","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-08T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TTV2","Driewielig motorrijtuig","HONDA","TRX450R",,"20130524","831","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","165",,"173",,,"20050126","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","dwarsbalk v. vooras",,,,,,,,"0.09","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-24T00:00:00.000","2005-01-26T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XXD5","Driewielig motorrijtuig","HONDA","HONDA TE32",,"20180519","915","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","180","261","186",,,"20060627","20130702","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","by vooras","261",,,,,,,"0.08","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","2006-06-27T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PXS6","Driewielig motorrijtuig","HONDA","EML-NL","20240619","20220621","2867","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","520","717","527",,,"19930701","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen framebuis a. motor","717",,,,,,,"0.14","183","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2022-06-21T00:00:00.000","1993-07-01T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFB6","Driewielig motorrijtuig","HONDA","GL 1500C","20250123","20220430",,"Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","435",,"440",,,"19970207","20141222","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","balhoofd",,,,,,,,"0.17","186","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2022-04-30T00:00:00.000","1997-02-07T00:00:00.000","2014-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
