"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNB2","LAND ROVER","DEFENDER 90 HARD TOP 500","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPP8","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","00VTS2","LAND ROVER","DEFENDER 130 CREW CAB","19970822","20080721","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","01BDZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BFTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGLT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNZB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPJV","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSXN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZKZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VBXB","LAND ROVER","DEFENDER 90 HARD TOP","19980914","19980914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFGD","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990605","19990605","N.v.t.",,"open wagen"
"Bedrijfsauto","01VHF9","LAND ROVER","DEFENDER 90 HARD TOP 500","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHNS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLHK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNB2","LAND ROVER","DEFENDER 130 CREW CAB","20080121","20080121","N.v.t.",,"open wagen"
"Bedrijfsauto","01VNRS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000225","20000225","N.v.t.",,"open wagen"
"Bedrijfsauto","01VPGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000404","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRHH","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000627","20000627","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRHV","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VSVP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001204","20001204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031115","20031115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPRB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRFB","LAND ROVER","DEFENDER 130 CREW CAB","19960319","20041005","N.v.t.",,"open wagen"
"Bedrijfsauto","02BSDX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VBSG","LAND ROVER","DEFENDER 90","19980522","19980903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VDDZ","LAND ROVER","DEFENDER 90 HARD TOP","19981009","19981009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHF9","LAND ROVER","DEFENDER 90 HARD TOP 500","20070618","20070618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHNS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VJGK","LAND ROVER","DEFENDER 130","19990805","19990805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000510","20000510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRD3","LAND ROVER","DEFENDER 130 CREW CAB","20080506","20080506","N.v.t.",,"open wagen"
"Bedrijfsauto","02VRG2","LAND ROVER","DEFENDER 110 HARD TOP","20080507","20080507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRX4","LAND ROVER","DEFENDER 130 CREW CAB","20080613","20080613","N.v.t.",,"open wagen"
"Bedrijfsauto","02VVDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZLL","LAND ROVER","DEFENDER 110 HARD TOP HR","19970228","20011103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKPK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNLD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPJP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSDX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVFX","LAND ROVER","DEFENDER","20010308","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VGTS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990416","19990416","N.v.t.",,"open wagen"
"Bedrijfsauto","03VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000108","20000108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPGH","LAND ROVER","DEFENDER 110 TD5 HCPU","20000331","20000331","N.v.t.",,"open wagen"
"Bedrijfsauto","03VRHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRX4","LAND ROVER","DEFENDER 90 HARD TOP 500","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VSLX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVF4","LAND ROVER","DEFENDER 130 CREW CAB","20080828","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","03VVHD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXPJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZZP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020102","20020102","N.v.t.",,"open wagen"
"Bedrijfsauto","04BBNG","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020225","20020225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDZH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGDK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021106","20021106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGZN","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKPK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRHF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010322","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BZVZ","LAND ROVER","DEFENDER 130","20050405","20061117","N.v.t.",,"open wagen"
"Bedrijfsauto","04VDSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDT1","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VGTS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990417","19990417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJK2","LAND ROVER","DEFENDER 90 HARD TOP 500","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJR7","LAND ROVER","DEFENDER 90","20050107","20070904","N.v.t.",,"open wagen"
"Bedrijfsauto","04VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRB8","LAND ROVER","DEFENDER 130 CREW CAB","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","04VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VSRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVHD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXK6","LAND ROVER","DEFENDER 90 HARD TOP 500","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXPJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZGX","LAND ROVER","DEFENDER 90V8I COMMERCIAL","19980902","20011002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZNV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BBHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BDTK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020705","20020705","N.v.t.",,"open wagen"
"Bedrijfsauto","05BFFJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHZN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLRD","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPND","LAND ROVER","DEFENDER 90 HARD TOP","19960925","20110128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVLF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051111","20051111","N.v.t.",,"open wagen"
"Bedrijfsauto","05BZVH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060915","20060915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05VBPJ","LAND ROVER","DEFENDER 90 HARD TOP","19980815","19980815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VHZR","LAND ROVER","DEFENDER 110 HARD TOP HR","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJS2","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20070912","20070912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000203","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VSBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000905","20000905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VSDS","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000905","20000905","N.v.t.",,"open wagen"
"Bedrijfsauto","05VVK8","LAND ROVER","DEFENDER","19970321","20081215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXLK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010716","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZGR","LAND ROVER","DEFENDER 90","19970409","20011001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020624","20020624","N.v.t.",,"gesloten opbouw"
