"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON13GF","Oplegger","BE-COMBI","BE70PL","20250706","20140224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1710","7000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","5290",,,,,,,"578",,,"670","230","O3",,,"r. balk v. achteras","7000","BE70PL",,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2014-02-24T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87JN","Oplegger","BE-COMBI","3500PLUS","20250610","20240605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1795","4624",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","90","2829",,,,,,"2","367",,,"530","237","O2",,,,"5000","35BE",,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2024-06-05T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"1124",,,,,,,,,"337",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91YN","Oplegger","BE-COMBI","BE70PL","20250614","20151104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2895","7000",,,,"20151104","20151104","Geen verstrekking in Open Data",,"N.v.t.","100","4105",,,,,,,"677",,,"747","223","O3",,,"r. balk v. achteras","7000","BE70PL",,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000","2015-11-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV03JP","Oplegger","BE-COMBI","3500PLUS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1796","4407",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","2611",,,,,,"2","476",,,"574","235","O2",,,,"5000","35BE",,,,,,,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"907",,,,,,,,,"340",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV99JN","Oplegger","BE-COMBI","3500PLUS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1625","4640",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","3015",,,,,,"2","412",,,"504","235","O2",,,,"5000","35BE",,,,,,,"194","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1140",,,,,,,,,"339",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV78JT","Oplegger","BE-COMBI","3500PLUS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1796","4407",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","2611",,,,,,"2","476",,,"574","235","O2",,,,"5000","35BE",,"e4*2007/46*1370*05","A03CLX","G351F00L","0",,"276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"907",,,,,,,,,"340",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV79JT","Oplegger","BE-COMBI","3500PLUS",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2105","4639",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","2534",,,,,,"2","392",,,"534","236","O2",,,,"5000","35BE",,,,,,,"194","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1139",,,,,,,,,"327",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05LF","Oplegger","BE-COMBI","3500PLUS","20250619","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1860","4624",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","90","2764",,,,,,"2","388",,,"530","220","O2",,,,"5000","35BE",,,,,,,"212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-03-04T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,"1124",,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64BJ","Oplegger","BE-COMBI","3500PLUSB","20250708","20200618",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2845","4590",,,,"20200618","20200618","Geen verstrekking in Open Data",,"N.v.t.","100","1745",,,,,,,"402",,,"534","242","O2",,,,"5000","BE350",,,,,,,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,"1090",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV01JP","Oplegger","BE-COMBI","3500PLUS","20250624","20240624",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"1955","4640",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","90","2685",,,,,,"2","385",,,"527","236","O2",,,,"5000","35BE",,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"1140",,,,,,,,,"330",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
