"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RTL3","BMW","530D","20100430","20110727","GRIJS","98044","sedan"
"Personenauto","00TRT6","BMW","530D XDRIVE","20110831","20120323","GRIJS","98373","stationwagen"
"Personenauto","01PFF6","BMW","530D","20110107","20110107","BLAUW","94612","stationwagen"
"Personenauto","01RHV3","BMW","530D","20110526","20110526","ZWART","94644","stationwagen"
"Personenauto","01RPL2","BMW","530D","20110124","20120224","WIT","101551","stationwagen"
"Personenauto","01XXR3","BMW","530D XDRIVE","20110329","20120913","GRIJS","116849","sedan"
"Personenauto","02KZZ7","BMW","530D","20100318","20100318","ZWART","93887","sedan"
"Personenauto","03RGS1","BMW","530D XDRIVE","20110520","20110520","ZWART","100400","sedan"
"Personenauto","03TPJ6","BMW","530D","20101029","20120320","WIT","76355","sedan"
"Personenauto","04LRH8","BMW","530D","20100611","20100611","BLAUW","95413","sedan"
"Personenauto","04LTV9","BMW","530D","20091013","20100715","ZWART",,"sedan"
"Personenauto","04PLB7","BMW","530D XDRIVE","20110217","20110217","GRIJS","105003","sedan"
"Personenauto","05NTZ4","BMW","530D","20101125","20101125","BLAUW","96898","stationwagen"
"Personenauto","05RXJ4","BMW","530D","20110131","20110819","ZWART","101234","sedan"
"Personenauto","05TKN1","BMW","530D XDRIVE","20110524","20120224","GRIJS","106243","stationwagen"
"Personenauto","06NRL7","BMW","530D","20101030","20101030","BLAUW","83868","sedan"
"Personenauto","06RHS6","BMW","530D","20100723","20110526","GRIJS","79809","sedan"
"Personenauto","06XSV8","BMW","530D","20110818","20120807","GRIJS","103045","sedan"
"Personenauto","08LTN3","BMW","530D","20100701","20100701","BLAUW","98254","sedan"
"Personenauto","08ZJH2","BMW","530D","20091215","20121122","GRIJS","89460","sedan"
"Personenauto","09LNX3","BMW","530D","20100603","20100603","BLAUW","99509","sedan"
"Personenauto","10RSP1","BMW","530D","20100319","20110721","ZWART",,"sedan"
"Personenauto","11KFT5","BMW","530D","20091030","20091030","ZWART","117320","sedan"
