"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FN81","VOLVO","244 L","19750411","19750411","WIT",,"Niet geregistreerd"
"Personenauto","02ZG62","VOLVO","244 DL","19760630","19761020","GRIJS",,"Niet geregistreerd"
"Personenauto","04FE48","VOLVO","244 L","19750227","19750227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04TE21","VOLVO","244 DL","19760416","19760416","GEEL",,"Niet geregistreerd"
"Personenauto","05PS29","VOLVO","244 DL","19770505","19770505","BEIGE",,"Niet geregistreerd"
"Personenauto","07MX17","VOLVO","244 DL","19760806","19760806","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA78","VOLVO","244DL JUBILEUMAUTO","19770526","19980326","GRIJS",,"Niet geregistreerd"
"Personenauto","08XJ96","VOLVO","244 GL OVERDRIVE","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","09JD14","VOLVO","244 DL","19760218","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","10GTVJ","VOLVO","244 GL","19801107","20010507","BRUIN",,"Niet geregistreerd"
"Personenauto","11HP50","VOLVO","244 GL","19751128","19751128","BRUIN",,"Niet geregistreerd"
"Personenauto","14HX46","VOLVO","244 GL AUTOMATIC","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","14JD95","VOLVO","244 DL","19760127","19760127","GROEN",,"Niet geregistreerd"
"Personenauto","14VH13","VOLVO","244 DL","19780414","19780414","BEIGE",,"Niet geregistreerd"
"Personenauto","14VU03","VOLVO","244 DL","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","15JRTT","VOLVO","244 TURBO","19821027","20020718","GRIJS",,"Niet geregistreerd"
"Personenauto","15XX77","VOLVO","244 DL","19780323","19780323","BLAUW",,"Niet geregistreerd"
"Personenauto","16HD33","VOLVO","244 DL","19760624","19760624","BLAUW",,"Niet geregistreerd"
"Personenauto","16UM03","VOLVO","244 L","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","16VZ53","VOLVO","244 DL","19780615","19780615","BLAUW",,"Niet geregistreerd"
"Personenauto","17HVFZ","VOLVO","244 GL","19801113","20020122","BEIGE",,"Niet geregistreerd"
"Personenauto","17PL08","VOLVO","244 DL","19770222","19770222","BLAUW",,"Niet geregistreerd"
"Personenauto","18VA79","VOLVO","244 L","19780329","19780329","GROEN",,"Niet geregistreerd"
"Personenauto","19HU91","VOLVO","244 DL","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","19YA72","VOLVO","244 DL","19761209","20010522","WIT",,"Niet geregistreerd"
"Personenauto","20UK46","VOLVO","244","19770630","19780218","WIT",,"Niet geregistreerd"
"Personenauto","20YA55","VOLVO","244 DL AUTOMATIC","19770812","20010521","BRUIN",,"Niet geregistreerd"
"Personenauto","21NH79","VOLVO","P22244","19660217","19660217","WIT",,"Niet geregistreerd"
"Personenauto","21TS04","VOLVO","244 DL","19780103","19780103","BRUIN",,"Niet geregistreerd"
"Personenauto","22JH30","VOLVO","244 DL","19760319","19760319","GROEN",,"Niet geregistreerd"
"Personenauto","22NH66","VOLVO","244 DL AUTOMATISCH","19760917","19760917","BEIGE",,"Niet geregistreerd"
"Personenauto","23NT42","VOLVO","244 DL","19761103","19761103","BLAUW",,"Niet geregistreerd"
"Personenauto","24ER64","VOLVO","244 DL AUTOMATIC","19741224","19741224","ORANJE",,"Niet geregistreerd"
"Personenauto","24ES25","VOLVO","244 DL","19750311","19750311","ROOD",,"Niet geregistreerd"
"Personenauto","26TG72","VOLVO","244 GL","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","28HS36","VOLVO","244 DL AUTOMATISCH","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","28XJ50","VOLVO","244 DL","19780729","19780729","BLAUW",,"Niet geregistreerd"
"Personenauto","29XD26","VOLVO","244 DL","19780623","19780623","BEIGE",,"Niet geregistreerd"
"Personenauto","30SJ99","VOLVO","244 L","19770701","19770701","BRUIN",,"Niet geregistreerd"
"Personenauto","30TN81","VOLVO","244 DL","19771121","19771121","GROEN",,"Niet geregistreerd"
"Personenauto","31RS97","VOLVO","244 DL AUTOMATISCH","19770525","19770525","BEIGE",,"Niet geregistreerd"
"Personenauto","31TX88","VOLVO","244 GL AUTOMATIC","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","31XS34","VOLVO","244 DL","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","32GE90","VOLVO","244 DL AUTOMATIC","19750625","19750625","GROEN",,"Niet geregistreerd"
"Personenauto","32GH84","VOLVO","244 GL AUTOMATIC","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","33FA37","VOLVO","244 DL","19750301","19750301","BLAUW",,"Niet geregistreerd"
"Personenauto","33ME61","VOLVO","244 L","19760813","19760813","GROEN",,"Niet geregistreerd"
"Personenauto","34RJ87","VOLVO","244 DL","19770812","19770812","GRIJS",,"Niet geregistreerd"
"Personenauto","34RJ88","VOLVO","244 DL","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","34SH91","VOLVO","244 GL AUTOMATIC","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","35RH03","VOLVO","244 DL","19770425","19770425","GRIJS",,"Niet geregistreerd"
"Personenauto","35SF05","VOLVO","244 DL","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","35YA08","VOLVO","244 DL","19760401","20010823","GROEN",,"Niet geregistreerd"
"Personenauto","36YA58","VOLVO","244 L","19750505","20010906","ROOD",,"Niet geregistreerd"
"Personenauto","37JL63","VOLVO","244 L","19760311","19760311","GROEN",,"Niet geregistreerd"
"Personenauto","37VF34","VOLVO","244 GL OVERDRIVE","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","38UH53","VOLVO","244 DL","19780202","19780202","BRUIN",,"Niet geregistreerd"
"Personenauto","39TH93","VOLVO","244 GL AUTOMATIC","19771020","19771020","GROEN",,"Niet geregistreerd"
"Personenauto","40PK21","VOLVO","244 L","19770204","19770204","BLAUW",,"Niet geregistreerd"
"Personenauto","40RT25","VOLVO","244 L","19770627","19770627","BRUIN",,"Niet geregistreerd"
"Personenauto","41UN41","VOLVO","244 DL AUTOMATISCH","19780223","19780223","ROOD",,"Niet geregistreerd"
"Personenauto","41YA11","VOLVO","244 DL","19760817","20011110","GROEN",,"Niet geregistreerd"
"Personenauto","43JF22","VOLVO","244 GL","19760602","19760602","GRIJS",,"Niet geregistreerd"
"Personenauto","44MZ51","VOLVO","244 DL AUTOMATISCH","19760819","19760819","ROOD",,"Niet geregistreerd"
"Personenauto","45NZ68","VOLVO","244 DL","19770317","19770317","BLAUW",,"Niet geregistreerd"
"Personenauto","45RV97","VOLVO","244 DL AUTOMATISCH","19770602","19770602","BLAUW",,"Niet geregistreerd"
"Personenauto","45VD31","VOLVO","244 DL","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","45XL79","VOLVO","244 DL","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","46VH62","VOLVO","244 DL","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","46XL20","VOLVO","244 GL AUTOMATIC","19760709","19760709","BEIGE",,"Niet geregistreerd"
"Personenauto","47GZ75","VOLVO","244 L","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","47UP93","VOLVO","244 DL","19780321","19780321","GEEL",,"Niet geregistreerd"
"Personenauto","48SM67","VOLVO","244 DL","19770725","19770725","BLAUW",,"Niet geregistreerd"
"Personenauto","48TR59","VOLVO","244 DL","19780203","19780203","ROOD",,"Niet geregistreerd"
"Personenauto","49MP12","VOLVO","244 DL","19761001","19761001","GROEN",,"Niet geregistreerd"
"Personenauto","49TM03","VOLVO","244 GL","19771108","19771108","BLAUW",,"Niet geregistreerd"
"Personenauto","50EZ81","VOLVO","244 L","19750221","19750221","ORANJE",,"Niet geregistreerd"
"Personenauto","50RS51","VOLVO","244 DL","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","50UH04","VOLVO","244 DL","19780201","19780201","BLAUW",,"Niet geregistreerd"
"Personenauto","52VP85","VOLVO","244 DL","19780525","19780525","ORANJE",,"Niet geregistreerd"
"Personenauto","55FZ96","VOLVO","244 L","19750626","19750626","ORANJE",,"Niet geregistreerd"
"Personenauto","55UN11","VOLVO","244 DL","19780221","19780221","BRUIN",,"Niet geregistreerd"
"Personenauto","56GJSH","VOLVO","244 DL","19750228","20001201","BLAUW",,"Niet geregistreerd"
"Personenauto","56JZ27","VOLVO","244 DL AUTOMATISCH","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","56VX43","VOLVO","244 DL AUTOMATISCH","19780630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","58RJ87","VOLVO","244 DL","19770427","19770427","GROEN",,"Niet geregistreerd"
"Personenauto","58RJ88","VOLVO","244 GL","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","59FM84","VOLVO","244 GL","19750409","19750409","BRUIN",,"Niet geregistreerd"
"Personenauto","59ML09","VOLVO","244 DL","19760622","19760622","GROEN",,"Niet geregistreerd"
"Personenauto","60UL01","VOLVO","244 GL AUTOMATIC","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","61EV40","VOLVO","244 DL","19750211","19750211","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","61EV52","VOLVO","244 GL","19750204","19750204","BRUIN",,"Niet geregistreerd"
"Personenauto","62JR74","VOLVO","244 DL AUTOMATISCH","19760402","19760402","BEIGE",,"Niet geregistreerd"
"Personenauto","62TT07","VOLVO","244 GL AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","62VF57","VOLVO","244 DL","19780420","19780420","ZWART",,"Niet geregistreerd"
"Personenauto","63JG75","VOLVO","244 DL","19760423","19760423","BLAUW",,"Niet geregistreerd"
"Personenauto","63JM73","VOLVO","244 DL AUTOMATISCH","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","63TS73","VOLVO","244 DL","19771202","19771202","BRUIN",,"Niet geregistreerd"
"Personenauto","64FVHG","VOLVO","244 DL","19741114","20000711","GROEN",,"Niet geregistreerd"
"Personenauto","65TU71","VOLVO","244 GL","19780201","19780201","GROEN",,"Niet geregistreerd"
"Personenauto","66MS62","VOLVO","244 GL AUTOMATIC","19760716","19760716","GRIJS",,"Niet geregistreerd"
"Personenauto","66VT10","VOLVO","244 DL","19780606","19780606","BEIGE",,"Niet geregistreerd"
"Personenauto","67RV07","VOLVO","244 DL","19770614","19770614","ROOD",,"Niet geregistreerd"
"Personenauto","67VU70","VOLVO","244 DL","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","67XM87","VOLVO","244 DL","19780831","19780831","ORANJE",,"Niet geregistreerd"
"Personenauto","68RK44","VOLVO","244 GL AUTOMATIC","19770628","19770628","GRIJS",,"Niet geregistreerd"
"Personenauto","71NR57","VOLVO","244 GL","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","71PT96","VOLVO","244 L","19770318","19770318","BRUIN",,"Niet geregistreerd"
"Personenauto","71VN38","VOLVO","244 DL","19780526","19780526","GEEL",,"Niet geregistreerd"
"Personenauto","72HR37","VOLVO","244 DL AUTOMATISCH","19760826","19760826","GEEL",,"Niet geregistreerd"
"Personenauto","72JZ53","VOLVO","244 GL","19760519","19760519","BRUIN",,"Niet geregistreerd"
"Personenauto","72PL82","VOLVO","244 GL AUTOMATIC","19770228","19770228","GROEN",,"Niet geregistreerd"
"Personenauto","72RR95","VOLVO","244 GL","19770513","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","72TT74","VOLVO","244 DL","19780223","19780223","BEIGE",,"Niet geregistreerd"
"Personenauto","73MD09","VOLVO","244 DL","19760624","19760624","ROOD",,"Niet geregistreerd"
"Personenauto","73PS11","VOLVO","244 DL","19770311","19770311","GEEL",,"Niet geregistreerd"
"Personenauto","7440BU","VOLVO","12244VK","19660926","19660926","BLAUW",,"Niet geregistreerd"
"Personenauto","74HT10","VOLVO","244 DL AUTOMATISCH","19760715","19760715","BLAUW",,"Niet geregistreerd"
"Personenauto","77EM27","VOLVO","244 L","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","77TN44","VOLVO","244 DL AUTOMATISCH","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","79DU75","VOLVO","244 DL","19741003","19741003","WIT",,"Niet geregistreerd"
"Personenauto","80DU41","VOLVO","244 DL","19741016","19741016","GROEN",,"Niet geregistreerd"
"Personenauto","80SJ13","VOLVO","244 GL AUTOMATIC","19770826","19770826","GRIJS",,"Niet geregistreerd"
"Personenauto","80UJ06","VOLVO","244 DL","19780224","19780224","BLAUW",,"Niet geregistreerd"
"Personenauto","80UN09","VOLVO","244 DL AUTOMATISCH","19780303","19780303","BEIGE",,"Niet geregistreerd"
"Personenauto","80VN14","VOLVO","244 GL AUTOMATIC","19780523","19780523","BLAUW",,"Niet geregistreerd"
"Personenauto","80VP26","VOLVO","244 DL","19780529","19780529","BLAUW",,"Niet geregistreerd"
"Personenauto","80XU66","VOLVO","244 DL AUTOMATIC","19750204","19750204","GROEN",,"Niet geregistreerd"
"Personenauto","80ZK01","VOLVO","244 DL","19780411","19780411","GROEN",,"Niet geregistreerd"
"Personenauto","81DU72","VOLVO","244 DL","19741017","19741017","GROEN",,"Niet geregistreerd"
"Personenauto","81TV28","VOLVO","244 DL","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","82MT85","VOLVO","244 DL","19760819","19760819","GROEN",,"Niet geregistreerd"
"Personenauto","82NZ98","VOLVO","244 DL","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","82ZS58","VOLVO","244 DL AUTOMATISCH","19780314","19780314","ORANJE",,"Niet geregistreerd"
"Personenauto","84XF33","VOLVO","244 DL","19780728","19780728","ORANJE",,"Niet geregistreerd"
"Personenauto","84XF36","VOLVO","244 GL AUTOMATIC","19780728","19780728","GROEN",,"Niet geregistreerd"
"Personenauto","86TP06","VOLVO","244 DL AUTOMATISCH","19771209","19771209","BRUIN",,"Niet geregistreerd"
"Personenauto","86VA45","VOLVO","244 GL OVERDRIVE","19780410","19780410","GROEN",,"Niet geregistreerd"
"Personenauto","87NU08","VOLVO","244 L","19761203","19761203","GEEL",,"Niet geregistreerd"
"Personenauto","87UN72","VOLVO","244 GL OVERDRIVE","19780301","19780301","GRIJS",,"Niet geregistreerd"
"Personenauto","88PG28","VOLVO","244 DL","19740630","19770304","GEEL",,"Niet geregistreerd"
"Personenauto","89RX85","VOLVO","244 GL AUTOMATIC","19770616","19770616","GRIJS",,"Niet geregistreerd"
"Personenauto","90RV02","VOLVO","244 L","19770614","19770614","BRUIN",,"Niet geregistreerd"
"Personenauto","90VH83","VOLVO","244 DL","19780503","19780503","BRUIN",,"Niet geregistreerd"
"Personenauto","91PD48","VOLVO","22244","19630630","19780131","WIT",,"Niet geregistreerd"
"Personenauto","92SL23","VOLVO","244 DL","19770816","19770816","GROEN",,"Niet geregistreerd"
"Personenauto","92XH06","VOLVO","244 L","19780731","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","93FU42","VOLVO","244 GL","19750612","19750612","BLAUW",,"Niet geregistreerd"
"Personenauto","93NR24","VOLVO","244 DL","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","93UN97","VOLVO","244 DL","19780308","19780308","BLAUW",,"Niet geregistreerd"
"Personenauto","94FG61","VOLVO","244 DL","19750403","19750403","WIT",,"Niet geregistreerd"
"Personenauto","94XF03","VOLVO","244 GL OVERDRIVE","19780804","19780804","GROEN",,"Niet geregistreerd"
"Personenauto","9665DX","VOLVO","P12244","19660630","19670706","BLAUW",,"Niet geregistreerd"
"Personenauto","96TN72","VOLVO","244 DL","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","96XD43","VOLVO","244 DL","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","97JL43","VOLVO","244 DL","19760714","19760714","GROEN",,"Niet geregistreerd"
"Personenauto","99VT02","VOLVO","244 DL","19780612","19780612","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0347","VOLVO","13244 VF","19660228","19990724","CREME",,"Niet geregistreerd"
"Personenauto","AE0351","VOLVO","222441U","19670630","19980714","GROEN",,"Niet geregistreerd"
"Personenauto","AE4024","VOLVO","12244 AMAZONE","19660630","19990211","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4071","VOLVO","13244 VE","19650228","19990409","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6602","VOLVO","22244 VF","19660630","19990622","GROEN",,"Niet geregistreerd"
"Personenauto","AE6820","VOLVO","12244","19640630","19990701","ROOD",,"Niet geregistreerd"
"Personenauto","DB50KD","VOLVO","244 DL","19781006","19781006","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0692","VOLVO","13244VD","19630630","19650618","BLAUW",,"Niet geregistreerd"
"Personenauto","DF37XG","VOLVO","244 GL","19781101","19781101","BRUIN",,"Niet geregistreerd"
"Personenauto","DF43VF","VOLVO","244 GL","19781025","19781025","WIT",,"Niet geregistreerd"
"Personenauto","DF77NH","VOLVO","244 GL","19781104","19781104","BLAUW",,"Niet geregistreerd"
"Personenauto","DF81NH","VOLVO","244 GLE AUTOMATIC","19781027","19781027","GRIJS",,"Niet geregistreerd"
"Personenauto","DG13GL","VOLVO","244 DL AUTOMATISCH","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DG18HN","VOLVO","244 GL","19781103","19781103","ROOD",,"Niet geregistreerd"
"Personenauto","DG28HN","VOLVO","244 GL","19781114","19781114","BRUIN",,"Niet geregistreerd"
"Personenauto","DG32HN","VOLVO","244 GLE OVERDRIVE","19790625","19790625","GRIJS",,"Niet geregistreerd"
"Personenauto","DG84DF","VOLVO","244 DL","19781108","19781108","BRUIN",,"Niet geregistreerd"
"Personenauto","DG87GH","VOLVO","244 DL","19781102","19781102","BRUIN",,"Niet geregistreerd"
"Personenauto","DG90VB","VOLVO","244 GLE OVERDRIVE","19790102","19790102","ZWART",,"Niet geregistreerd"
"Personenauto","DH15SV","VOLVO","244 GL","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DH33NN","VOLVO","244 DL","19781202","19781202","GROEN",,"Niet geregistreerd"
"Personenauto","DH41XT","VOLVO","244 GL","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH49XT","VOLVO","244 DL","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DH68VV","VOLVO","244 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DHXD48","VOLVO","244 GLE AUTOMATIC","19790630","19911126","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ06FK","VOLVO","244 DL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ07DK","VOLVO","244 GL","19781215","19781215","GROEN",,"Niet geregistreerd"
"Personenauto","DJ18KS","VOLVO","244 GL AUTOMATIC","19790108","19790108","ROOD",,"Niet geregistreerd"
"Personenauto","DJ25KS","VOLVO","244 GL","19790110","19790110","GEEL",,"Niet geregistreerd"
"Personenauto","DJ35FK","VOLVO","244 GL","19790108","19790108","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ74XY","VOLVO","244 DL AUTOMATISCH","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ83BH","VOLVO","244 GLE OVERDRIVE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ96BH","VOLVO","244 GLE OVERDRIVE","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DK03FV","VOLVO","244 GL","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DK13JX","VOLVO","244 GL","19790118","19790118","BEIGE",,"Niet geregistreerd"
"Personenauto","DK30TS","VOLVO","244 GLE OVERDRIVE","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK41HJ","VOLVO","244 DL","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DK46SH","VOLVO","244 GLE OVERDRIVE","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DK53SH","VOLVO","244 DL","19790119","19790119","WIT",,"Niet geregistreerd"
"Personenauto","DK79JV","VOLVO","244 GL AUTOMATIC","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DK94FT","VOLVO","244 GLE OVERDRIVE","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DL0624","VOLVO","22244VF","19660630","19940922","GROEN",,"Niet geregistreerd"
"Personenauto","DL1600","VOLVO","222441 M COMBI","19670228","19941202","BLAUW",,"Niet geregistreerd"
"Personenauto","DL17HD","VOLVO","244 GL AUTOMATIC","19790202","19790202","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1841","VOLVO","22244 VF","19660228","19941223","WIT",,"Niet geregistreerd"
"Personenauto","DL4097","VOLVO","222441 M","19670228","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL5187","VOLVO","22244 VF","19660630","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL73ST","VOLVO","244 GL","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7905","VOLVO","222441","19660228","19951127","WIT",,"Niet geregistreerd"
"Personenauto","DM0813","VOLVO","AMAZON 13244","19660630","19960418","WIT",,"Niet geregistreerd"
"Personenauto","DM1845","VOLVO","12244VG","19640228","19960528","WIT",,"Niet geregistreerd"
"Personenauto","DM3239","VOLVO","22244VF","19670630","19960711","WIT",,"Niet geregistreerd"
"Personenauto","DM3674","VOLVO","P 220 22244VF","19660630","19960716","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3706","VOLVO","22244VF","19661101","19960816","GROEN",,"Niet geregistreerd"
"Personenauto","DM4862","VOLVO","22244VF","19660630","19960909","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6590","VOLVO","22244VF","19660228","19961122","GROEN",,"Niet geregistreerd"
"Personenauto","DM7005","VOLVO","132444","19630228","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DN15VD","VOLVO","244 GLE OVERDRIVE","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DN38RR","VOLVO","244 DL","19790216","19790216","GROEN",,"Niet geregistreerd"
"Personenauto","DN86HB","VOLVO","244 GL","19790215","19790215","GEEL",,"Niet geregistreerd"
"Personenauto","DN98KX","VOLVO","244 GL AUTOMATIC","19790308","19790308","GEEL",,"Niet geregistreerd"
"Personenauto","DP31GF","VOLVO","244 GL","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DP35HV","VOLVO","244 GL","19790302","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DP93SV","VOLVO","244 GL","19790402","19790402","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4004","VOLVO","13244","19630228","19970927","ZWART",,"Niet geregistreerd"
"Personenauto","DR5657","VOLVO","P 12244","19650630","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8614","VOLVO","222441 M","19670228","19980515","CREME",,"Niet geregistreerd"
"Personenauto","DS05KX","VOLVO","244 GL","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS53PH","VOLVO","244 GL","19790327","19790327","ORANJE",,"Niet geregistreerd"
"Personenauto","DS72BJ","VOLVO","244 GLE AUTOMATIC","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DS82SK","VOLVO","244 GL","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DS87BJ","VOLVO","244 GLE OVERDRIVE","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DS95PH","VOLVO","244 GL","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DT13RT","VOLVO","244 GL","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DT20RT","VOLVO","244 GL","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DT37ZL","VOLVO","244 GLE OVERDRIVE","19790413","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DT42ZL","VOLVO","244 DL","19790420","19790420","GEEL",,"Niet geregistreerd"
"Personenauto","DT54TS","VOLVO","244 GL","19790623","19790623","GRIJS",,"Niet geregistreerd"
"Personenauto","DT94BF","VOLVO","244 DL","19790411","19790411","GEEL",,"Niet geregistreerd"
"Personenauto","DV02JD","VOLVO","244 DL","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DV45VF","VOLVO","244 GL","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DX20XN","VOLVO","244 GL AUTOMATIC","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DX23XN","VOLVO","244 GL AUTOMATIC","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DX40FT","VOLVO","244 GL","19790503","19790503","BEIGE",,"Niet geregistreerd"
"Personenauto","DY42RR","VOLVO","244 GL","19790523","19790523","GEEL",,"Niet geregistreerd"
"Personenauto","DY48RR","VOLVO","244 GLE OVERDRIVE","19790523","19790523","BRUIN",,"Niet geregistreerd"
"Personenauto","DY81YN","VOLVO","244 GLE AUTOMATIC","19790530","19790530","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ03LT","VOLVO","244 DL","19790608","19790608","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ14HL","VOLVO","244 GL","19790605","19790605","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ68RR","VOLVO","244 GL","19790614","19790614","ROOD",,"Niet geregistreerd"
"Personenauto","DZ93LS","VOLVO","244 GL","19790606","19790606","BRUIN",,"Niet geregistreerd"
"Personenauto","EL0807","VOLVO","544-11244C","19640630","19650805","ROOD",,"Niet geregistreerd"
"Personenauto","FB03JK","VOLVO","244 GL","19790724","19790724","BRUIN",,"Niet geregistreerd"
"Personenauto","FB16SF","VOLVO","244 GL","19790702","19790702","BLAUW",,"Niet geregistreerd"
"Personenauto","FB19JK","VOLVO","244 GLE AUTOMATIC","19790620","19790620","BRUIN",,"Niet geregistreerd"
"Personenauto","FB30ZF","VOLVO","244 GL","19790727","19790727","BLAUW",,"Niet geregistreerd"
"Personenauto","FB73HB","VOLVO","244 DL","19790625","19790625","GEEL",,"Niet geregistreerd"
"Personenauto","FB97DG","VOLVO","244 GL AUTOMATIC","19790619","19790619","BRUIN",,"Niet geregistreerd"
"Personenauto","FD38SB","VOLVO","244 GL AUTOMATIC","19790718","19790718","BLAUW",,"Niet geregistreerd"
"Personenauto","FD40SF","VOLVO","244 GL","19790726","19790726","GROEN",,"Niet geregistreerd"
"Personenauto","FD43VD","VOLVO","244 GL","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FD52BP","VOLVO","244 GL","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","FD67LS","VOLVO","244 GL","19790830","19790830","BRUIN",,"Niet geregistreerd"
"Personenauto","FD68HK","VOLVO","244 GL","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","FD96YP","VOLVO","244 GL","19790726","19790726","BLAUW",,"Niet geregistreerd"
"Personenauto","FF24FS","VOLVO","244 GL","19790726","19790726","GROEN",,"Niet geregistreerd"
"Personenauto","FF28KN","VOLVO","244 GL","19790924","19790924","BLAUW",,"Niet geregistreerd"
"Personenauto","FF31KN","VOLVO","244 GL","19790802","19790802","BRUIN",,"Niet geregistreerd"
"Personenauto","FF69SZ","VOLVO","244 GL","19790630","19800117","BLAUW",,"Niet geregistreerd"
"Personenauto","FF80LL","VOLVO","244 GL","19790809","19790809","BRUIN",,"Niet geregistreerd"
