"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10YD54","CHEVROLET","C 20","19770228","20150519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE57","CHEVROLET","C 20 CHEYENNE","19750915","20231216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22YD35","CHEVROLET","C 20","19740228","20160606","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38YD61","CHEVROLET","C 20","19740228","20170923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49YD93","CHEVROLET","C 20","19770228","20180809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD35","CHEVROLET","C 20","19730228","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55VRJ6","CHEVROLET","CC 20903","19770228","20080514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VZK64","CHEVROLET","C 20 SILVERADO","19850228","20121015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD04","CHEVROLET","C 20","19770228","20200804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80YD42","CHEVROLET","C 20","19770228","20210319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD24","CHEVROLET","C20 CHEYENNE CAMPER SPECIAL","19770801","20220302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3538","CHEVROLET","C 20 LB","19720228","19981017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7905","CHEVROLET","C 20 PICK UP","19650228","20140827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8069","CHEVROLET","C 20","19720630","20150331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8137","CHEVROLET","C 20","19700228","20150615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8168","CHEVROLET","C 20","19700228","20150709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8187","CHEVROLET","C 20","19720228","20150727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8462","CHEVROLET","C 20","19670630","20160707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8541","CHEVROLET","C 20","19720630","20161220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8625","CHEVROLET","C 20","19620228","20170119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8932","CHEVROLET","C 20","19720228","20171214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9218","CHEVROLET","CUSTOM 20","19720228","20181129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9403","CHEVROLET","C 20","19720228","20190627","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9409","CHEVROLET","C 20","19720630","20190703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9484","CHEVROLET","C 20","19620228","20191010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9597","CHEVROLET","C 20","19720228","20200316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDN16N","CHEVROLET","CC 20903","19800630","20191201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDR39B","CHEVROLET","C 20 SILVERADO","19850228","20200303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGK26D","CHEVROLET","C 20","19790228","20200709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGT42K","CHEVROLET","C 20 SILVERADO","19850630","20200824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR11G","CHEVROLET","SILVERADO C 20","19790630","20201124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHV49T","CHEVROLET","C 20","19780228","20201217","N.v.t.",,"pick-up truck"
