"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0083TF","PEUGEOT","404 XC7","19711022","19711022","BLAUW",,"Niet geregistreerd"
"Personenauto","00AG02","PEUGEOT","404 XC7","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","0115ZX","PEUGEOT","404 XC7","19730606","19730606","BEIGE",,"Niet geregistreerd"
"Personenauto","0127RR","PEUGEOT","404 XC7","19710416","19710416","WIT",,"Niet geregistreerd"
"Personenauto","0267PP","PEUGEOT","404 XC7","19701112","19701112","ROOD",,"Niet geregistreerd"
"Personenauto","02YA14","PEUGEOT","404 XC7","19730725","19991110","WIT",,"sedan"
"Personenauto","0328PD","PEUGEOT","404 XC7","19701019","19701019","BEIGE",,"Niet geregistreerd"
"Personenauto","03BS83","PEUGEOT","404 XC7","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","03YB89","PEUGEOT","404 XC7","19760428","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","0403ZS","PEUGEOT","404 XC7","19730820","19730820","WIT",,"Niet geregistreerd"
"Personenauto","0420ZS","PEUGEOT","404 XC7","19730829","19730829","BEIGE",,"Niet geregistreerd"
"Personenauto","0466UN","PEUGEOT","404 XC7","19720710","19720710","WIT",,"Niet geregistreerd"
"Personenauto","04ZL66","PEUGEOT","404 XC7 AUTOMAAT","19731009","19731009","ROOD",,"Niet geregistreerd"
"Personenauto","0505UL","PEUGEOT","404 XC7","19720531","19720531","BLAUW",,"Niet geregistreerd"
"Personenauto","05DN18","PEUGEOT","404 XC7","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","0604SH","PEUGEOT","404 XC7","19710813","19710813","ROOD",,"Niet geregistreerd"
"Personenauto","0606SH","PEUGEOT","404 XC7","19711015","19711015","ROOD",,"Niet geregistreerd"
"Personenauto","0705ZM","PEUGEOT","404 XC7","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","0751UU","PEUGEOT","404 XC7","19720727","19720727","BEIGE",,"Niet geregistreerd"
"Personenauto","0751VD","PEUGEOT","404 XC7","19721018","19721018","BLAUW",,"Niet geregistreerd"
"Personenauto","07BL18","PEUGEOT","404 XC7","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","08AS38","PEUGEOT","404 XC7","19731030","19731030","BEIGE",,"Niet geregistreerd"
"Personenauto","0973VV","PEUGEOT","404 XC7","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","09EZ74","PEUGEOT","404 XC7","19750214","19750214","BEIGE",,"Niet geregistreerd"
"Personenauto","10FF39","PEUGEOT","404 XC7","19750303","19750303","WIT",,"Niet geregistreerd"
"Personenauto","1119XM","PEUGEOT","404 XC7","19730312","19730312","ROOD",,"Niet geregistreerd"
"Personenauto","1172ZP","PEUGEOT","404 XC7","19730829","19730829","BEIGE",,"Niet geregistreerd"
"Personenauto","11AX45","PEUGEOT","404 XC7","19731126","19731126","BEIGE",,"Niet geregistreerd"
"Personenauto","1251TS","PEUGEOT","404 XC7","19720223","19720223","WIT",,"Niet geregistreerd"
"Personenauto","1259TS","PEUGEOT","404 XC7","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","1262RE","PEUGEOT","404 XC7","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","1368ZT","PEUGEOT","404 XC7","19720314","19720314","BLAUW",,"Niet geregistreerd"
"Personenauto","1374UZ","PEUGEOT","404 XC7","19720810","19720810","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1471UX","PEUGEOT","404 XC7","19720804","19720804","ROOD",,"Niet geregistreerd"
"Personenauto","15DA62","PEUGEOT","404 XC7","19740620","19740620","BLAUW",,"Niet geregistreerd"
"Personenauto","15DA82","PEUGEOT","404 XC7","19740510","19740510","WIT",,"Niet geregistreerd"
"Personenauto","1652ZX","PEUGEOT","404 XC7","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","1665UA","PEUGEOT","404 XC7","19720419","19720419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1671UA","PEUGEOT","404 XC7","19720414","19720414","GROEN",,"Niet geregistreerd"
"Personenauto","1680UA","PEUGEOT","404 XC7","19720414","19720414","GROEN",,"Niet geregistreerd"
"Personenauto","1682UA","PEUGEOT","404 XC7","19720419","19720419","ROOD",,"Niet geregistreerd"
"Personenauto","1788XD","PEUGEOT","404 XC7 AUTOMAAT","19730129","19730129","ROOD",,"Niet geregistreerd"
"Personenauto","1977TZ","PEUGEOT","404 XC7","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","2109UX","PEUGEOT","404 XC7","19720802","19720802","WIT",,"Niet geregistreerd"
"Personenauto","21AJ58","PEUGEOT","404 XC7","19731005","19731005","ROOD",,"Niet geregistreerd"
"Personenauto","2264ZX","PEUGEOT","404 XC7","19720419","19720419","ZWART",,"Niet geregistreerd"
"Personenauto","2267VJ","PEUGEOT","404 XC7","19721017","19721017","ROOD",,"sedan"
"Personenauto","22ET65","PEUGEOT","404 XC7","19750120","19750120","ROOD",,"sedan"
"Personenauto","23AR22","PEUGEOT","404 XC7","19731019","19731019","BEIGE",,"Niet geregistreerd"
"Personenauto","23AR31","PEUGEOT","404 XC7","19731024","19731024","ROOD",,"Niet geregistreerd"
"Personenauto","23AR41","PEUGEOT","404 XC7","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","2410XN","PEUGEOT","404 XC7","19730412","19730412","ROOD",,"Niet geregistreerd"
"Personenauto","24DE44","PEUGEOT","404 XC7","19740527","19740527","ROOD",,"Niet geregistreerd"
"Personenauto","2563RM","PEUGEOT","404 XC7","19710901","19710901","BEIGE",,"Niet geregistreerd"
"Personenauto","25AE85","PEUGEOT","404 XC7","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","25AF95","PEUGEOT","404 XC7","19730926","19730926","BEIGE",,"Niet geregistreerd"
"Personenauto","25AU62","PEUGEOT","404 XC7","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","2660XK","PEUGEOT","404 XC7","19730326","19730326","WIT",,"sedan"
"Personenauto","2759UJ","PEUGEOT","404 XC7","19720817","19720817","WIT",,"Niet geregistreerd"
"Personenauto","2762UN","PEUGEOT","404 XC7","19720802","19720802","BLAUW",,"Niet geregistreerd"
"Personenauto","2789UM","PEUGEOT","404 XC7","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","2791UM","PEUGEOT","404 XC7","19720627","19720627","ROOD",,"sedan"
"Personenauto","2797UM","PEUGEOT","404 XC7","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","27AD09","PEUGEOT","404 XC7","19731010","19731010","ROOD",,"Niet geregistreerd"
"Personenauto","27YB96","PEUGEOT","404 XC7","19740630","19870218","WIT",,"Niet geregistreerd"
"Personenauto","27ZX05","PEUGEOT","404 XC7","19741029","19741029","ROOD",,"Niet geregistreerd"
