"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05AB98","DAF","V1600DD358","19650312","19650312","N.v.t.",,"speciale groep"
"Bedrijfsauto","7080DB","DAF","FA1600DT420","19750228","19750228","N.v.t.",,"open wagen"
"Bedrijfsauto","86JB48","DAF","MB200DKDL600","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8975EB","DAF","FA1600DF420","19750805","19750805","N.v.t.",,"veewagen"
"Bedrijfsauto","BA9652","DAF","SB1600DS605","19710305","19710305","N.v.t.",,"kampeerwagen"
"Personenauto","BD6244","DAF","600","19591130","19591130","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","BF31SH","DAF","FA 1600 DT 555","19820929","19820929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF95BR","DAF","MB 200 DKTL 600 CL","19820503","19820503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ14XJ","DAF","AE 1600 DT 555","19840704","19840704","N.v.t.",,"veewagen"
"Bedrijfsauto","BS07DJ","DAF","FA 1600 DT 485","19860605","19860605","N.v.t.",,"veewagen"
"Bedrijfsauto","BV74LD","DAF","FA 1600 DT 485","19870225","19870225","N.v.t.",,"achterwaartse kipper"
"Personenauto","DG7822","DAF","600","19601022","20230421","BLAUW",,"sedan"
"Personenauto","DZ0510","DAF","600","19600915","20151110","GRIJS",,"sedan"
"Bedrijfsauto","ZV4883","DAF","FT2600DK310","19700114","19700114","N.v.t.",,"opleggertrekker"
