"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PKV2","CADILLAC","SEDAN DE VILLE","19861125","20110208","PAARS",,"sedan"
"Personenauto","05TKFV","CADILLAC","CADILLAC DE VILLE","20021031","20061005","GRIJS",,"lijkwagen"
"Personenauto","37YA09","CADILLAC","COUPE DE VILLE","19740711","20030201","GEEL",,"Niet geregistreerd"
"Personenauto","38GJSH","CADILLAC","COUPE DE VILLE","19760228","20051022","BRUIN",,"Niet geregistreerd"
"Personenauto","50PBJF","CADILLAC","DE VILLE","19990217","20040415","ZWART",,"limousine"
"Personenauto","70GZG6","CADILLAC","CADILLAC DE VILLE","19970521","20080925","WIT",,"sedan"
"Personenauto","90YB03","CADILLAC","COUPE DE VILLE","19770411","20130108","WIT","500","coupe"
"Personenauto","AE0086","CADILLAC","COUPE DE VILLE","19700701","19980708","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8505","CADILLAC","SEDAN DE VILLE","19700228","19990925","ZWART",,"sedan"
"Personenauto","AH9475","CADILLAC","COUPE DE VILLE","19720630","20030404","WIT",,"Niet geregistreerd"
"Personenauto","AL8823","CADILLAC","DE VILLE","19650228","20050405","ZWART",,"cabriolet"
"Personenauto","AM6726","CADILLAC","SEDAN DE VILLE","19640630","20081016","WIT",,"sedan"
"Personenauto","AM9479","CADILLAC","COUPE DE VILLE","19720630","20100215","BEIGE",,"coupe"
"Personenauto","AR3480","CADILLAC","SEDAN DE VILLE ES","19590228","20120220","ROOD",,"sedan"
"Personenauto","AR4072","CADILLAC","COUPE DE VILLE","19570228","20120813","GROEN",,"coupe"
"Personenauto","AR6020","CADILLAC","COUPE DE VILLE","19590630","20130618","WIT",,"coupe"
"Personenauto","AR7825","CADILLAC","DE VILLE","19580101","20140628","ROOD",,"cabriolet"
"Personenauto","DE6723","CADILLAC","SEDAN DE VILLE","19600630","19901005","ZWART",,"Niet geregistreerd"
"Personenauto","DH1212","CADILLAC","COUPE DE VILLE","19590630","19920515","GEEL",,"Niet geregistreerd"
"Personenauto","DH1232","CADILLAC","COUPE DE VILLE","19590630","19920515","GROEN",,"Niet geregistreerd"
"Personenauto","DH5689","CADILLAC","COUPE DE VILLE","19550228","19930802","GEEL",,"Niet geregistreerd"
"Personenauto","DH6406","CADILLAC","DE VILLE CONVERTIBLE","19650601","19930929","WIT",,"Niet geregistreerd"
"Personenauto","DH7946","CADILLAC","SEDAN DE VILLE","19600228","19940215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6697","CADILLAC","COUPE DE VILLE","19670228","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","DL7599","CADILLAC","DE VILLE HT","19580630","19951116","GROEN",,"Niet geregistreerd"
"Personenauto","DL8649","CADILLAC","COUPE DE VILLE","19640630","19960111","ZWART",,"Niet geregistreerd"
"Personenauto","DM6225","CADILLAC","COUPE DE VILLE","19580228","19970121","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6859","CADILLAC","COUPE DE VILLE","19640228","19980216","WIT",,"Niet geregistreerd"
"Personenauto","DR7963","CADILLAC","SEDAN DE VILLE","19720227","19980420","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0188","CADILLAC","CADILLAC COUPE DE VILLE","19630905","20150918","WIT",,"coupe"
"Personenauto","DZ0445","CADILLAC","COUPE DE VILLE","19630228","20151027","PAARS",,"coupe"
"Personenauto","DZ8299","CADILLAC","DE VILLE","19650228","20190802","WIT",,"cabriolet"
"Personenauto","DZ9451","CADILLAC","COUPE DE VILLE","19660228","20200516","ROOD",,"coupe"
"Personenauto","DZ9976","CADILLAC","COUPE DE VILLE","19640801","20200730","ZWART",,"coupe"
"Personenauto","GH447B","CADILLAC","CADILLAC DE VILLE","20030617","20150604","GRIJS",,"lijkwagen"
"Personenauto","SB285J","CADILLAC","SEDAN DE VILLE","19780228","20180305","BRUIN",,"sedan"
