"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PFDT12","DAIHATSU","CHARADE AUTOMAAT","19960608","19960608","BLAUW",,"hatchback"
"Personenauto","PFDT15","DAIHATSU","CHARADE AUTOMAAT","19960610","19960610","GRIJS",,"hatchback"
"Personenauto","PFNS37","DAIHATSU","CHARADE AUTOMAAT","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PFRJ90","DAIHATSU","CHARADE AUTOMAAT","19960619","19960619","GRIJS",,"hatchback"
"Personenauto","PFRL15","DAIHATSU","CHARADE AUTOMAAT","19960621","19960621","GRIJS",,"hatchback"
"Personenauto","PGBS79","DAIHATSU","CHARADE AUTOMAAT","19960621","19960621","GRIJS",,"hatchback"
"Personenauto","PGFT01","DAIHATSU","CHARADE AUTOMAAT","19960626","19960626","GRIJS",,"hatchback"
"Personenauto","PGZP86","DAIHATSU","CHARADE AUTOMAAT","19960712","19960712","GRIJS",,"hatchback"
"Personenauto","PGZP96","DAIHATSU","CHARADE AUTOMAAT","19960724","19960724","BLAUW",,"hatchback"
"Personenauto","PHXL73","DAIHATSU","CHARADE AUTOMAAT","19960730","19960730","GRIJS",,"hatchback"
"Personenauto","PLDP39","DAIHATSU","CHARADE AUTOMAAT","19960822","19960822","GRIJS",,"hatchback"
"Personenauto","PLSH11","DAIHATSU","CHARADE AUTOMAAT","19960819","19960819","ROOD",,"hatchback"
"Personenauto","PLSH12","DAIHATSU","CHARADE AUTOMAAT","19960823","19960823","BLAUW",,"hatchback"
"Personenauto","PLSH42","DAIHATSU","CHARADE AUTOMAAT","19960823","19960823","BLAUW",,"hatchback"
"Personenauto","PLSH71","DAIHATSU","CHARADE AUTOMAAT","19960830","19960830","GRIJS",,"hatchback"
"Personenauto","PLSH77","DAIHATSU","CHARADE AUTOMAAT","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PNTV69","DAIHATSU","CHARADE AUTOMAAT","19960913","19960913","ROOD",,"hatchback"
"Personenauto","PPFS79","DAIHATSU","CHARADE AUTOMAAT","19960917","19960917","GRIJS",,"hatchback"
"Personenauto","PPFS85","DAIHATSU","CHARADE AUTOMAAT","19960926","19960926","GRIJS",,"hatchback"
"Personenauto","PPHX21","DAIHATSU","CHARADE AUTOMAAT","19960921","19960921","GRIJS",,"hatchback"
"Personenauto","PPSH99","DAIHATSU","CHARADE AUTOMAAT","19960925","19960925","BLAUW",,"hatchback"
"Personenauto","PSBV62","DAIHATSU","CHARADE AUTOMAAT","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PSNG13","DAIHATSU","CHARADE AUTOMAAT","19961024","19961024","GRIJS",,"hatchback"
"Personenauto","PSTH36","DAIHATSU","CHARADE AUTOMAAT","19961031","19961031","GRIJS",,"hatchback"
"Personenauto","PTNF95","DAIHATSU","CHARADE AUTOMAAT","19961108","19961108","GRIJS",,"hatchback"
"Personenauto","PVPT28","DAIHATSU","CHARADE AUTOMAAT","19961203","19961203","GRIJS",,"hatchback"
"Personenauto","PVRS02","DAIHATSU","CHARADE AUTOMAAT","19961207","19961207","BLAUW",,"hatchback"
"Personenauto","PXTN21","DAIHATSU","CHARADE AUTOMAAT","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PXTN33","DAIHATSU","CHARADE AUTOMAAT","19970109","19970109","BLAUW",,"hatchback"
"Personenauto","PZBN76","DAIHATSU","CHARADE AUTOMAAT","19970117","19970117","GRIJS",,"hatchback"
"Personenauto","PZBN83","DAIHATSU","CHARADE AUTOMAAT","19970113","19970113","BLAUW",,"hatchback"
"Personenauto","RDHX83","DAIHATSU","CHARADE AUTOMAAT","19970220","19970220","GRIJS",,"hatchback"
"Personenauto","RFNF32","DAIHATSU","CHARADE AUTOMAAT","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RLNR54","DAIHATSU","CHARADE AUTOMAAT","19970408","19970408","WIT",,"hatchback"
"Personenauto","RTRB03","DAIHATSU","CHARADE AUTOMAAT","19970624","19970624","GROEN",,"hatchback"
