"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XZ67","DAIMLER","SOVEREIGN 4.2 L","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","04GVVF","DAIMLER","SOVEREIGN 4.2 L","19780908","20010420","ROOD",,"Niet geregistreerd"
"Personenauto","05FJ61","DAIMLER","SOVEREIGN 4.2 L","19750404","19750404","GRIJS",,"Niet geregistreerd"
"Personenauto","08SZ84","DAIMLER","SOVEREIGN 4.2 L","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB46","DAIMLER","SOVEREIGN 4.2 L","19750630","19891030","GROEN",,"Niet geregistreerd"
"Personenauto","13XH94","DAIMLER","SOVEREIGN 4.2 L","19780707","19780707","GRIJS",,"Niet geregistreerd"
"Personenauto","26NA55","DAIMLER","SOVEREIGN 4.2 L","19760903","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","29ZU68","DAIMLER","SOVEREIGN 4.2 L","19771111","19771111","ROOD",,"Niet geregistreerd"
"Personenauto","32SG15","DAIMLER","SOVEREIGN 4.2 L","19770726","19770726","BRUIN",,"Niet geregistreerd"
"Personenauto","33UM62","DAIMLER","SOVEREIGN 4.2 L","19780216","19780216","BRUIN",,"Niet geregistreerd"
"Personenauto","34GJ18","DAIMLER","SOVEREIGN 4.2 L","19750710","19750710","BLAUW",,"Niet geregistreerd"
"Personenauto","36JJ85","DAIMLER","SOVEREIGN 4.2 L","19760225","19760225","BRUIN",,"Niet geregistreerd"
"Personenauto","38PE87","DAIMLER","SOVEREIGN 4.2 L","19770114","19770114","BLAUW",,"Niet geregistreerd"
"Personenauto","39NR57","DAIMLER","SOVEREIGN 4.2 L","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","44VH88","DAIMLER","SOVEREIGN 4.2 L","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","47SU04","DAIMLER","SOVEREIGN 4.2 L","19770824","19770824","BLAUW",,"Niet geregistreerd"
"Personenauto","48UZ47","DAIMLER","SOVEREIGN 4.2 L","19780329","19780329","GRIJS",,"Niet geregistreerd"
"Personenauto","50VX47","DAIMLER","SOVEREIGN 4.2 L","19780627","19780627","BRUIN",,"Niet geregistreerd"
"Personenauto","51XJ64","DAIMLER","SOVEREIGN 4.2 L","19780810","19780810","BLAUW",,"Niet geregistreerd"
"Personenauto","55XZ41","DAIMLER","SOVEREIGN 4.2 L","19750407","19750407","BRUIN",,"Niet geregistreerd"
"Personenauto","56SZ30","DAIMLER","SOVEREIGN 4.2 L","19770915","19770915","GROEN",,"Niet geregistreerd"
"Personenauto","59TN13","DAIMLER","SOVEREIGN 4.2 L","19771125","19771125","GROEN",,"Niet geregistreerd"
"Personenauto","61GHHV","DAIMLER","SOVEREIGN 4.2 L","19740911","20001107","GROEN",,"Niet geregistreerd"
"Personenauto","75NX75","DAIMLER","SOVEREIGN 4.2 L","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","76TF05","DAIMLER","SOVEREIGN 4.2 L","19771123","19771123","GRIJS",,"Niet geregistreerd"
"Personenauto","76XF16","DAIMLER","SOVEREIGN 4.2 L","19780803","19780803","GROEN",,"Niet geregistreerd"
"Personenauto","80FZ31","DAIMLER","SOVEREIGN 4.2 L","19750613","19750613","GROEN",,"Niet geregistreerd"
"Personenauto","80NN22","DAIMLER","SOVEREIGN 4.2 L","19761021","19761021","GROEN",,"Niet geregistreerd"
"Personenauto","82JH44","DAIMLER","SOVEREIGN 4.2 L","19760311","19760311","BRUIN",,"Niet geregistreerd"
"Personenauto","92UA43","DAIMLER","SOVEREIGN 4.2 L","19780208","19780208","GROEN",,"Niet geregistreerd"
"Personenauto","98RK92","DAIMLER","SOVEREIGN 4.2 L","19770505","19770505","GROEN",,"Niet geregistreerd"
"Personenauto","99JG04","DAIMLER","SOVEREIGN 4.2 L","19760312","19760312","GROEN",,"Niet geregistreerd"
"Personenauto","DF16JN","DAIMLER","SOVEREIGN 4.2 L","19770630","19781121","BLAUW",,"Niet geregistreerd"
"Personenauto","DG01BP","DAIMLER","SOVEREIGN 4.2 L","19781031","19781031","ROOD",,"Niet geregistreerd"
"Personenauto","DH82LH","DAIMLER","SOVEREIGN 4.2 L","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DL19SF","DAIMLER","SOVEREIGN 4.2 L","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DL32TS","DAIMLER","SOVEREIGN 4.2 L","19790205","19790205","GRIJS",,"Niet geregistreerd"
"Personenauto","DN14XL","DAIMLER","SOVEREIGN 4.2 L","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DN18FD","DAIMLER","SOVEREIGN 4.2 L","19790222","19790222","GROEN",,"Niet geregistreerd"
"Personenauto","DR18LV","DAIMLER","SOVEREIGN 4.2 L","19790508","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","DT20YY","DAIMLER","SOVEREIGN 4.2 L","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DX90NV","DAIMLER","SOVEREIGN 4.2 L","19790523","19790523","BLAUW",,"Niet geregistreerd"
"Personenauto","DY14PD","DAIMLER","SOVEREIGN 4.2 L","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","FY47YS","DAIMLER","SOVEREIGN 4.2 L","19770630","19800513","BLAUW",,"Niet geregistreerd"
"Personenauto","KF67LG","DAIMLER","SOVEREIGN 4.2 L","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","NBFT22","DAIMLER","SOVEREIGN 4.2 L","19790420","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","PF38DP","DAIMLER","SOVEREIGN 4.2 L","19770706","19770706","ROOD",,"Niet geregistreerd"
"Personenauto","PSTD36","DAIMLER","SOVEREIGN 4.2 L","19770707","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","TGTL35","DAIMLER","SOVEREIGN 4.2 L","19750325","19980420","BLAUW",,"Niet geregistreerd"
"Personenauto","THNX64","DAIMLER","SOVEREIGN 4.2 L","19781011","19980427","ZWART",,"Niet geregistreerd"
