"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BLJS","Bedrijfsauto","CITROEN","JUMPER 35","20250114","20201126",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2560","3500","2660",,,"20040120","20040120","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"235","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-11-26T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLK94","Bedrijfsauto","CITROEN","JUMPER","20250124","20170718","10236","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2380","3000","2480","750",,"20110125","20110125","Geen verstrekking in Open Data",,"Ja",,"620",,"2500","2500",,,"4",,,,,"247","N1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2017-07-18T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXGT","Bedrijfsauto","CITROEN","JUMPER 33","20241211","20210723","8066","resteelwagen","7","N.v.t.","N.v.t.","4","1997","2050","3300","2150",,,"20060217","20060217","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"235","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","285","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee","2024-12-11T00:00:00.000","2021-07-23T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH611L","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250310","20140311","8702","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2650","3500","2750","750",,"20140310","20140310","Geen verstrekking in Open Data","35756","Ja",,"850",,,"2500",,,"4",,,,,"254","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2014-03-11T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH695L","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250311","20140312","8702","resteelwagen","3","N.v.t.","N.v.t.","4","2198","2650","3500","2750","750",,"20140310","20140310","Geen verstrekking in Open Data","35756","Ja",,"850",,,"2500",,,"4",,,,,"254","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2014-03-12T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS15J","Bedrijfsauto","CITROEN","JUMPER","20250329","20210316","10340","resteelwagen","3","N.v.t.","N.v.t.","4","2179","2452","3500","2552","750",,"20210316","20210316","Geen verstrekking in Open Data","42650","Ja","160","1048",,,"2500",,"2","4",,"615",,"634","231","N1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB33P","Bedrijfsauto","CITROEN","JUMPER","20240715","20210715","11045","resteelwagen","3","N.v.t.","N.v.t.","4","2179","2416","3500","2516","750",,"20210715","20210715","Geen verstrekking in Open Data","45620","Ja","160","1084",,,"2500",,"2","4",,,,"615","246","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP75JR","Bedrijfsauto","CITROEN","C25D 1000 S2","20040103","20030707",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2000","2550","2100",,,"19920305","19920305","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"250","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-01-03T00:00:00.000","2003-07-07T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK79B","Bedrijfsauto","CITROEN","JUMPER","20250420","20230127","12374","resteelwagen","3","N.v.t.","N.v.t.","4","2179","2485","3500","2585","750",,"20220420","20230127","Geen verstrekking in Open Data","51215","Ja","160","1015",,,"3000",,"2","4",,,,"570","245","N1",,,,"3500","Y",,,,,,"0.05","345","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-01-27T00:00:00.000","2022-04-20T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH03J","Bedrijfsauto","CITROEN","JUMPER","20260411","20230411","10772","resteelwagen","3","N.v.t.","N.v.t.","4","2179","2620","3500","2720","750",,"20230411","20230411","Geen verstrekking in Open Data","44470","Ja","160","880",,,"3000",,"2","4",,,,"661","245","N1",,,,"3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2026-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"332",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
