"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JLZS","MERCEDES-BENZ","300 SL K6","19890130","20020705","GRIJS",,"cabriolet"
"Personenauto","03JPSJ","MERCEDES-BENZ","300 SL K6","19870629","20020718","BLAUW",,"cabriolet"
"Personenauto","05NLLH","MERCEDES-BENZ","300 SL K6","19880510","20031121","BLAUW",,"cabriolet"
"Personenauto","10JGPB","MERCEDES-BENZ","300 SL K6","19881221","20020328","GRIJS",,"cabriolet"
"Personenauto","10RPJS","MERCEDES-BENZ","300 SL K6","19851010","20050624","WIT",,"cabriolet"
"Personenauto","12HDFF","MERCEDES-BENZ","300 SL K6","19880915","20011006","BLAUW",,"cabriolet"
"Personenauto","13GDNB","MERCEDES-BENZ","300 SL K6","19860505","20001030","BLAUW",,"cabriolet"
"Personenauto","13SLPS","MERCEDES-BENZ","300 SL K6","19851008","20060401","GRIJS",,"cabriolet"
"Personenauto","16HBVT","MERCEDES-BENZ","300 SL K6","19880309","20010517","GRIJS",,"cabriolet"
"Personenauto","20JZRS","MERCEDES-BENZ","300 SL K6","19870630","20021019","BEIGE",,"cabriolet"
"Personenauto","22LDTP","MERCEDES-BENZ","300 SL K6","19870821","20021207","BEIGE",,"cabriolet"
"Personenauto","28KBD2","MERCEDES-BENZ","300 SL K6","19890417","20090929","BLAUW",,"cabriolet"
"Personenauto","31TDVP","MERCEDES-BENZ","300 SL K6","19860619","20060731","BLAUW",,"cabriolet"
"Personenauto","34LTPG","MERCEDES-BENZ","300 SL K6","19890726","20030516","GRIJS",,"cabriolet"
"Personenauto","36SRDV","MERCEDES-BENZ","300 SL K6","19860619","20060331","BLAUW",,"cabriolet"
"Personenauto","44LSHF","MERCEDES-BENZ","300 SL K6","19861001","20030426","BLAUW",,"cabriolet"
"Personenauto","48FXLD","MERCEDES-BENZ","300 SL K6","19880501","20000805","BLAUW",,"cabriolet"
"Personenauto","62XDP9","MERCEDES-BENZ","300 SL K6","19860228","20120516","ROOD",,"cabriolet"
"Personenauto","69NLZG","MERCEDES-BENZ","300 SL K6","19860613","20031231","GRIJS",,"cabriolet"
"Personenauto","7XRB05","MERCEDES-BENZ","300 SL K6","19890517","20141001","GRIJS",,"cabriolet"
"Personenauto","82JPBJ","MERCEDES-BENZ","300 SL K6","19860627","20020618","ZWART",,"cabriolet"
"Personenauto","84PLBJ","MERCEDES-BENZ","300 SL K6","19870202","20040809","GRIJS",,"cabriolet"
"Personenauto","84PPD9","MERCEDES-BENZ","300 SL K6","19861021","20110224","BEIGE",,"cabriolet"
"Personenauto","87LGLX","MERCEDES-BENZ","300 SL K6","19870803","20021220","GRIJS",,"cabriolet"
"Personenauto","98JFS1","MERCEDES-BENZ","300 SL K6","19860701","20090504","GRIJS",,"cabriolet"
"Personenauto","GFBS21","MERCEDES-BENZ","300 SL K6","19861105","19930224","ROOD",,"cabriolet"
"Personenauto","GJRX34","MERCEDES-BENZ","300 SL K6","19860318","19930416","ZWART",,"cabriolet"
"Personenauto","HTLG36","MERCEDES-BENZ","300 SL K6","19860126","19940408","BEIGE",,"cabriolet"
"Personenauto","HTVX05","MERCEDES-BENZ","300 SL K6","19860423","19940414","BEIGE",,"cabriolet"
"Personenauto","HVPD81","MERCEDES-BENZ","300 SL K6","19861016","19940429","BLAUW",,"cabriolet"
"Personenauto","J512FR","MERCEDES-BENZ","300 SL K6","19860228","20200720","ZWART",,"cabriolet"
"Personenauto","J566JF","MERCEDES-BENZ","300 SL K6","19860502","20200810","BLAUW",,"cabriolet"
"Personenauto","JFHG22","MERCEDES-BENZ","300 SL K6","19860224","19940705","WIT",,"cabriolet"
"Personenauto","JFSG06","MERCEDES-BENZ","300 SL K6","19880721","19940707","BLAUW",,"cabriolet"
"Personenauto","JRJL71","MERCEDES-BENZ","300 SL K6","19860521","19941102","GRIJS",,"cabriolet"
"Personenauto","JZVV45","MERCEDES-BENZ","300 SL K6","19870129","19950130","ROOD",,"cabriolet"
"Personenauto","LFZH53","MERCEDES-BENZ","300 SL K6","19870504","19950317","ZWART",,"cabriolet"
"Personenauto","LHJB48","MERCEDES-BENZ","300 SL K6","19860122","19950412","BLAUW",,"cabriolet"
"Personenauto","LSTD19","MERCEDES-BENZ","300 SL K6","19870413","19950707","ZWART",,"cabriolet"
"Personenauto","LVXG17","MERCEDES-BENZ","300 SL K6","19880503","19951116","BLAUW",,"cabriolet"
