"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G893VS","AUDI","RS Q3 SPORTBACK","20200106","20200106","GRIJS","109499","hatchback"
"Personenauto","H164KN","AUDI","RS Q3 SPORTBACK","20200122","20200305","ZWART","109996","hatchback"
"Personenauto","H202GS","AUDI","RS Q3 SPORTBACK","20200131","20200131","GRIJS","126236","hatchback"
"Personenauto","H223NS","AUDI","RS Q3 SPORTBACK","20200318","20200318","GRIJS","126236","hatchback"
"Personenauto","H306GL","AUDI","RS Q3 SPORTBACK","20200129","20200129","GRIJS","126736","hatchback"
"Personenauto","H383RH","AUDI","RS Q3 SPORTBACK","20200124","20200406","GRIJS","132085","hatchback"
"Personenauto","H416VK","AUDI","RS Q3 SPORTBACK","20200423","20200609","GRIJS","133997","hatchback"
"Personenauto","H466VB","AUDI","RS Q3 SPORTBACK","20200528","20200528","ZWART","126867","hatchback"
"Personenauto","H676TH","AUDI","RS Q3 SPORTBACK","20200102","20200515","GRIJS","117190","hatchback"
"Personenauto","J200HK","AUDI","RS Q3 SPORTBACK","20191211","20200803","GRIJS","125200","hatchback"
"Personenauto","J272ZH","AUDI","RS Q3 SPORTBACK","20200806","20201107","ROOD","134855","hatchback"
"Personenauto","J563PV","AUDI","RS Q3 SPORTBACK","20200723","20200924","GRIJS","105992","hatchback"
"Personenauto","J578KV","AUDI","RS Q3 SPORTBACK","20200214","20200831","GRIJS","110180","hatchback"
"Personenauto","J606ZP","AUDI","RS Q3 SPORTBACK","20200629","20201109","ZWART","126739","hatchback"
"Personenauto","J626VN","AUDI","RS Q3 SPORTBACK","20201028","20201028","ROOD","117383","hatchback"
"Personenauto","J650ZT","AUDI","RS Q3 SPORTBACK","20201013","20201113","GRIJS","116967","hatchback"
"Personenauto","J672SG","AUDI","RS Q3 SPORTBACK","20200707","20201007","ZWART","115860","hatchback"
"Personenauto","J711KN","AUDI","RS Q3 SPORTBACK","20191220","20200827","GRIJS","114020","hatchback"
"Personenauto","J879ZX","AUDI","RS Q3 SPORTBACK","20200928","20201112","GRIJS","122665","hatchback"
"Personenauto","J880ZX","AUDI","RS Q3 SPORTBACK","20200928","20201111","GRIJS","122126","hatchback"
"Personenauto","K082NS","AUDI","RS Q3 SPORTBACK","20201109","20210121","GRIJS","112118","hatchback"
"Personenauto","K116DH","AUDI","RS Q3 SPORTBACK","20200810","20201120","GRIJS","109248","hatchback"
"Personenauto","K138XF","AUDI","RS Q3 SPORTBACK","20191219","20210319","GRIJS","116888","hatchback"
"Personenauto","K289VV","AUDI","RS Q3 SPORTBACK","20201001","20210317","GRIJS","116944","hatchback"
"Personenauto","K348DK","AUDI","RS Q3 SPORTBACK","20200715","20201127","ZWART","107638","hatchback"
"Personenauto","K368FB","AUDI","RS Q3 SPORTBACK","20201016","20201211","GRIJS","115062","hatchback"
"Personenauto","K416RB","AUDI","RS Q3 SPORTBACK","20191220","20210205","GRIJS","148492","hatchback"
"Personenauto","K505VG","AUDI","RS Q3 SPORTBACK","20200713","20210319","ZWART","116943","hatchback"
"Personenauto","K522XL","AUDI","RS Q3 SPORTBACK","20200624","20210323","ZWART","110524","hatchback"
"Personenauto","K554HD","AUDI","RS Q3 SPORTBACK","20201020","20201217","ZWART","118574","hatchback"
"Personenauto","K573TB","AUDI","RS Q3 SPORTBACK","20201216","20210301","GRIJS","115549","hatchback"
"Personenauto","K594TV","AUDI","RS Q3 SPORTBACK","20210126","20210305","ZWART","120077","hatchback"
"Personenauto","K682RG","AUDI","RS Q3 SPORTBACK","20200311","20210928","GRIJS","113638","hatchback"
"Personenauto","K694ZV","AUDI","RS Q3 SPORTBACK","20191220","20210406","WIT","116830","hatchback"
"Personenauto","K700NR","AUDI","RS Q3 SPORTBACK","20201005","20210129","ZWART","119747","hatchback"
"Personenauto","K758PX","AUDI","RS Q3 SPORTBACK","20200625","20210201","GRIJS","116913","hatchback"
"Personenauto","K835RV","AUDI","RS Q3 SPORTBACK","20191223","20210419","GRIJS","115975","hatchback"
"Personenauto","K836XB","AUDI","RS Q3 SPORTBACK","20200730","20210323","GRIJS","115598","hatchback"
"Personenauto","K870TF","AUDI","RS Q3 SPORTBACK","20200103","20210226","ZWART","124455","hatchback"
"Personenauto","K875PK","AUDI","RS Q3 SPORTBACK","20200612","20210212","GRIJS","111413","hatchback"
"Personenauto","K889RS","AUDI","RS Q3 SPORTBACK","20201110","20210211","GRIJS","116967","hatchback"
"Personenauto","K922BG","AUDI","RS Q3 SPORTBACK","20201013","20210527","GRIJS","117820","hatchback"
"Personenauto","K986VF","AUDI","RS Q3 SPORTBACK","20200717","20210402","GRIJS","127431","hatchback"
"Personenauto","L007SG","AUDI","RS Q3 SPORTBACK","20210330","20210722","GRIJS","121731","hatchback"
"Personenauto","L036VX","AUDI","RS Q3 SPORTBACK","20201216","20210820","GRIJS","111553","hatchback"
"Personenauto","L066RL","AUDI","RS Q3 SPORTBACK","20210104","20210729","GRIJS","114307","hatchback"
"Personenauto","L080NT","AUDI","RS Q3 SPORTBACK","20210702","20210702","GRIJS","115307","hatchback"
"Personenauto","L083LS","AUDI","RS Q3 SPORTBACK","20201002","20210617","GRIJS","114986","hatchback"
"Personenauto","L108RX","AUDI","RS Q3 SPORTBACK","20210218","20210817","GRIJS","114645","hatchback"
"Personenauto","L110RX","AUDI","RS Q3 SPORTBACK","20210208","20211008","ZWART","115765","hatchback"
"Personenauto","L128KB","AUDI","RS Q3 SPORTBACK","20201217","20210602","ZWART","115621","hatchback"
"Personenauto","L171RR","AUDI","RS Q3 SPORTBACK","20210720","20210720","GRIJS","127576","hatchback"
"Personenauto","L242KJ","AUDI","RS Q3 SPORTBACK","20200422","20210608","ZWART","114793","hatchback"
"Personenauto","L264GH","AUDI","RS Q3 SPORTBACK","20191122","20211126","ZWART","113324","hatchback"
"Personenauto","L292RS","AUDI","RS Q3 SPORTBACK","20200210","20210713","GRIJS","120358","hatchback"
"Personenauto","L336BJ","AUDI","RS Q3 SPORTBACK","20200305","20210607","ZWART","118364","hatchback"
"Personenauto","L456KL","AUDI","RS Q3 SPORTBACK","20200917","20210617","GRIJS","114702","hatchback"
"Personenauto","L495NS","AUDI","RS Q3 SPORTBACK","20210323","20210702","GRIJS","118151","hatchback"
"Personenauto","L534ZN","AUDI","RS Q3 SPORTBACK","20210723","20210903","GRIJS","115661","hatchback"
"Personenauto","L578NZ","AUDI","RS Q3 SPORTBACK","20201001","20211015","GRIJS","105231","hatchback"
"Personenauto","L595ZB","AUDI","RS Q3 SPORTBACK","20210128","20220225","ZWART","117989","hatchback"
"Personenauto","L700HZ","AUDI","RS Q3 SPORTBACK","20210329","20210526","BRUIN","126317","hatchback"
"Personenauto","L724NS","AUDI","RS Q3 SPORTBACK","20200930","20211030","ZWART","104823","hatchback"
"Personenauto","L730TK","AUDI","RS Q3 SPORTBACK","20200901","20210804","GRIJS","113060","hatchback"
"Personenauto","L764NZ","AUDI","RS Q3 SPORTBACK","20210511","20210701","GRIJS","123519","hatchback"
"Personenauto","L768JB","AUDI","RS Q3 SPORTBACK","20200227","20211204","ZWART","111832","hatchback"
"Personenauto","L775PF","AUDI","RS Q3 SPORTBACK","20210526","20210629","GRIJS","109667","hatchback"
"Personenauto","L818FR","AUDI","RS Q3 SPORTBACK","20200807","20210702","GRIJS","109814","hatchback"
"Personenauto","L845RR","AUDI","RS Q3 SPORTBACK","20200706","20210929","ZWART","117699","hatchback"
"Personenauto","L851VR","AUDI","RS Q3 SPORTBACK","20200810","20210806","WIT","151110","hatchback"
"Personenauto","L866DD","AUDI","RS Q3 SPORTBACK","20200716","20210616","GRIJS","114702","hatchback"
"Personenauto","L876VJ","AUDI","RS Q3 SPORTBACK","20200511","20210804","ZWART","147540","hatchback"
"Personenauto","L912NJ","AUDI","RS Q3 SPORTBACK","20200309","20210708","ZWART","114793","hatchback"
"Personenauto","N052GJ","AUDI","RS Q3 SPORTBACK","20210315","20220201","ZWART","120699","hatchback"
"Personenauto","N069TG","AUDI","RS Q3 SPORTBACK","20200930","20211221","ZWART","109179","hatchback"
"Personenauto","N097VS","AUDI","RS Q3 SPORTBACK","20210413","20211228","GRIJS","113857","hatchback"
"Personenauto","N101DP","AUDI","RS Q3 SPORTBACK","20210525","20210923","ZWART","130686","hatchback"
"Personenauto","N101SJ","AUDI","RS Q3 SPORTBACK","20210219","20211215","GRIJS","129602","hatchback"
"Personenauto","N131LT","AUDI","RS Q3 SPORTBACK","20210409","20211112","GRIJS","119492","hatchback"
"Personenauto","N163KV","AUDI","RS Q3 SPORTBACK","20210701","20211112","GRIJS","134114","hatchback"
"Personenauto","N163XS","AUDI","RS Q3 SPORTBACK","20200506","20211231","WIT","115713","hatchback"
"Personenauto","N209ZV","AUDI","RS Q3 SPORTBACK","20210412","20220120","GROEN","150062","hatchback"
"Personenauto","N227GZ","AUDI","RS Q3 SPORTBACK","20210304","20211008","GRIJS","113316","hatchback"
"Personenauto","N243TH","AUDI","RS Q3 SPORTBACK","20210309","20220507","GRIJS","122621","hatchback"
"Personenauto","N254KJ","AUDI","RS Q3 SPORTBACK","20210416","20211102","ZWART","126683","hatchback"
"Personenauto","N289RF","AUDI","RS Q3 SPORTBACK","20210630","20211207","GRIJS","134259","hatchback"
"Personenauto","N324ZL","AUDI","RS Q3 SPORTBACK","20210104","20220711","ZWART","116686","hatchback"
"Personenauto","N362LP","AUDI","RS Q3 SPORTBACK","20210209","20220115","GRIJS","115793","hatchback"
"Personenauto","N375KV","AUDI","RS Q3 SPORTBACK","20210520","20211108","GRIJS","118177","hatchback"
"Personenauto","N403FX","AUDI","RS Q3 SPORTBACK","20200728","20211007","GRIJS","113511","hatchback"
"Personenauto","N416ZH","AUDI","RS Q3 SPORTBACK","20210423","20220113","GRIJS","114482","hatchback"
"Personenauto","N443BP","AUDI","RS Q3 SPORTBACK","20210520","20210908","GRIJS","123553","hatchback"
"Personenauto","N463VX","AUDI","RS Q3 SPORTBACK","20211123","20220107","GRIJS","127068","hatchback"
"Personenauto","N470SL","AUDI","RS Q3 SPORTBACK","20210907","20211231","WIT","116546","hatchback"
"Personenauto","N515NV","AUDI","RS Q3 SPORTBACK","20201208","20211223","GROEN","105151","hatchback"
"Personenauto","N538JR","AUDI","RS Q3 SPORTBACK","20201202","20211025","GRIJS","118810","hatchback"
