"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VXV1","NISSAN","X-TRAIL 2.0 DCI VAN 110KW 2-WD DPF","20090116","20090116","N.v.t.","40326","gesloten opbouw"
"Bedrijfsauto","01BJPG","NISSAN","X-TRAIL 2.2 CDI VAN","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNSH","NISSAN","X-TRAIL 2.2 CDI VAN","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHNT","NISSAN","X-TRAIL 2.2 CDI VAN","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKBK","NISSAN","X-TRAIL 2.2 CDI VAN","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSRZ","NISSAN","X-TRAIL 2.0 VAN","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHNT","NISSAN","X-TRAIL 2.2 CDI VAN","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLZG","NISSAN","X-TRAIL 2.0 AUT VAN","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKBG","NISSAN","X-TRAIL 2.2 CDI VAN","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKVK","NISSAN","X-TRAIL 2.2 CDI VAN","20031218","20031218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPPD","NISSAN","X-TRAIL 2.2 CDI VAN","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPPT","NISSAN","X-TRAIL 2.2 CDI VAN","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKBK","NISSAN","X-TRAIL 2.2 CDI VAN","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKVK","NISSAN","X-TRAIL 2.2 CDI VAN","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPPT","NISSAN","X-TRAIL 2.2 CDI VAN","20040830","20040830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLXS","NISSAN","X-TRAIL 2.2 CDI VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPPT","NISSAN","X-TRAIL 2.2 CDI VAN","20040828","20040828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKXJ","NISSAN","X-TRAIL 2.0 VAN","20031217","20031217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPLZ","NISSAN","X-TRAIL 2.2 CDI VAN","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPBF","NISSAN","X-TRAIL 2.2 CDI VAN","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLNS","NISSAN","X-TRAIL 2.2 CDI VAN","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTSG","NISSAN","X-TRAIL 2.2 CDI VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VXR4","NISSAN","NISSAN X-TRAIL","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKVN","NISSAN","X-TRAIL 2.2 CDI VAN","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTSG","NISSAN","X-TRAIL 2.2 CDI VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLDH","NISSAN","X-TRAIL 2.2 CDI VAN","20031230","20031230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRRP","NISSAN","X-TRAIL 2.2 CDI VAN","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNF5","NISSAN","NISSAN X-TRAIL","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKP56","NISSAN","NISSAN X-TRAIL","20110105","20110105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTP46","NISSAN","NISSAN X-TRAIL","20120302","20120302","N.v.t.","36768","gesloten opbouw"
"Bedrijfsauto","20BPPZ","NISSAN","X-TRAIL 2.2 CDI VAN","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPVP","NISSAN","X-TRAIL 2.2 CDI VAN","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJTV","NISSAN","X-TRAIL 2.2 CDI VAN","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNFV","NISSAN","X-TRAIL 2.2 CDI VAN","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRRX","NISSAN","X-TRAIL 2.2 CDI VAN","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZZB","NISSAN","NISSAN X-TRAIL","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZZD","NISSAN","X-TRAIL 2.2 DCI VAN 2-WD E4","20061002","20061002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPBS","NISSAN","X-TRAIL 2.2 CDI VAN","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRRX","NISSAN","X-TRAIL 2.2 CDI VAN","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKSN","NISSAN","X-TRAIL 2.2 CDI VAN","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRRX","NISSAN","X-TRAIL 2.2 CDI VAN","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKDG","NISSAN","X-TRAIL 2.5 AUT VAN","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRRK","NISSAN","X-TRAIL 2.2 CDI VAN","20041216","20041216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VZG1","NISSAN","X-TRAIL 2.0 DCI VAN 127KW 4-WD DPF","20090202","20090202","N.v.t.","46108","gesloten opbouw"
"Bedrijfsauto","26BPJG","NISSAN","X-TRAIL 2.2 CDI VAN","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZG1","NISSAN","X-TRAIL 2.0 DCI VAN 110KW 2-WD DPF","20090107","20090107","N.v.t.","38394","gesloten opbouw"
"Bedrijfsauto","27BZFJ","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20060621","20060621","N.v.t.",,"gesloten opbouw"
