"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08RFSX","SUZUKI","GRAND VITARA XL-7","20050305","20050305","GRIJS","30105","stationwagen"
"Personenauto","09LKVZ","SUZUKI","GRAND VITARA XL-7","20030217","20030217","BEIGE",,"stationwagen"
"Personenauto","18LJPH","SUZUKI","GRAND VITARA XL-7","20030123","20030123","BEIGE",,"stationwagen"
"Personenauto","18PHGB","SUZUKI","GRAND VITARA XL-7","20040702","20040702","ZWART",,"stationwagen"
"Personenauto","22NHHN","SUZUKI","GRAND VITARA XL-7","20031024","20031024","ZWART",,"stationwagen"
"Personenauto","33SHVN","SUZUKI","GRAND VITARA XL-7","20060116","20060116","ZWART","28244","stationwagen"
"Personenauto","39XJTL","SUZUKI","GRAND VITARA XL-7","20010905","20070613","GROEN",,"stationwagen"
"Personenauto","53PGPT","SUZUKI","GRAND VITARA XL-7","20030801","20041027","GRIJS",,"stationwagen"
"Personenauto","56GKP1","SUZUKI","GRAND VITARA XL-7","20020611","20020611","BLAUW",,"stationwagen"
"Personenauto","74HPRB","SUZUKI","GRAND VITARA XL-7","20011102","20011102","BLAUW",,"stationwagen"
"Personenauto","76HVXG","SUZUKI","GRAND VITARA XL-7","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","78LXBP","SUZUKI","GRAND VITARA XL-7","20030618","20030618","ZWART",,"stationwagen"
"Personenauto","86LBLT","SUZUKI","GRAND VITARA XL-7","20021030","20021030","ZWART",,"stationwagen"
