"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4154","AMILCAR","CGSS","19280228","20000816","BLAUW",,"cabriolet"
"Personenauto","AM7370","AMILCAR","CGSS","19270630","20090306","BLAUW",,"cabriolet"
"Personenauto","AM7438","AMILCAR","CGSS","19270630","20090312","ZWART",,"cabriolet"
"Personenauto","AR7728","AMILCAR","CGS","19250630","20140605","BLAUW",,"cabriolet"
"Personenauto","DZ1516","AMILCAR","CGSS","19280630","20160607","BLAUW",,"cabriolet"
"Personenauto","DZ5535","AMILCAR","CGSS","19271231","20180530","BLAUW",,"cabriolet"
"Personenauto","DZ7119","AMILCAR","CGSS","19290630","20190207","BLAUW",,"cabriolet"
"Personenauto","PM1779","AMILCAR","CGS","19250630","20210507","GRIJS",,"cabriolet"
"Personenauto","PM3513","AMILCAR","CGSS","19270101","20220210","BLAUW",,"cabriolet"
"Personenauto","PM5603","AMILCAR","CGS","19250701","20230314","GRIJS",,"coupe"
"Personenauto","VD8218","AMILCAR","CGS-3","19260630","19561021","GROEN",,"Niet geregistreerd"
