"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GXXT","Personenauto","OPEL","ASTRA-G-COUPE","20241210","20230201","7651","coupe","4","GRIJS","Niet geregistreerd","4","1998","1265","1660","1365",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"kofferruimte r.","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2023-02-01T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZZZ","Personenauto","OPEL","ASTRA-G-COUPE","20240601","20181227","5628","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*05","PM11","2A02AK11JJA4","1","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000","2018-12-27T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPVK","Personenauto","OPEL","ASTRA-G-COUPE","20220104","20210817","6401","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1675","1278","630","1400","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*07","PM11","2A02AK11JJA4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2021","Logisch","00","Ja","2022-01-04T00:00:00.000","2021-08-17T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFPK","Personenauto","OPEL","ASTRA-G-COUPE","20240713","20180918","6297","coupe","4","ZWART","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20020311","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*08","PM11","2A11AK11JJA4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-09-18T00:00:00.000","2002-03-11T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSBD","Personenauto","OPEL","ASTRA-G-COUPE","20240807","20200907","5679","coupe","4","GRIJS","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20020722","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*08","PM11","2A11AK11JJA4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-09-07T00:00:00.000","2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNTR","Personenauto","OPEL","ASTRA-G-COUPE","20240530","20000508","5913","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000508","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVHX","Personenauto","OPEL","ASTRA-G-COUPE","20240715","20020709","5825","coupe","4","ZWART","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2002-07-09T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZTV","Personenauto","OPEL","ASTRA-G-COUPE","20250320","20170307","4959","coupe","4","GROEN","Niet geregistreerd","4","1796","1170","1615","1270","590","1400","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*98/14*0132*05","NT11","2A01AD02FDA4","1","0.07","261","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-03-07T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHTX","Personenauto","OPEL","ASTRA-G-COUPE","20240910","20020309","5252","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2002-03-09T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLFR","Personenauto","OPEL","ASTRA-G-COUPE","20241227","20021025","5834","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2002-10-25T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
