"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VFB33","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20090923","20090923","N.v.t.","53146","open wagen"
"Bedrijfsauto","1VPS85","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20110727","20110727","N.v.t.","44305","open wagen"
"Bedrijfsauto","2VDJ20","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L3 80 KW EURO5","20090626","20090626","N.v.t.","45355","open wagen"
"Bedrijfsauto","2VLB92","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20110215","20110215","N.v.t.","48465","open wagen"
"Bedrijfsauto","2VLB93","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20110215","20110215","N.v.t.","47619","open wagen"
"Bedrijfsauto","5VHZ81","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20100705","20100705","N.v.t.","44611","open wagen"
"Bedrijfsauto","7VHV06","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20100616","20100616","N.v.t.","50659","open wagen"
"Bedrijfsauto","7VNL59","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20110414","20110414","N.v.t.","45065","open wagen"
"Bedrijfsauto","8VFF06","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L3 80 KW EURO5","20090929","20090929","N.v.t.","45081","open wagen"
"Bedrijfsauto","8VFF07","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L3 80 KW EURO5","20090929","20090929","N.v.t.","45081","open wagen"
"Bedrijfsauto","9VNJ18","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20110406","20110406","N.v.t.","51498","open wagen"
"Bedrijfsauto","9VNJ20","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20110406","20110406","N.v.t.","51498","open wagen"
