"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PSK5","MITSUBISHI","MITSUBISHI I-MIEV","20110318","20110318","WIT","32829","stationwagen"
"Personenauto","01PSK5","MITSUBISHI","MITSUBISHI I-MIEV","20110318","20110318","BLAUW","32829","stationwagen"
"Personenauto","07NZG5","MITSUBISHI","MITSUBISHI I-MIEV","20110211","20110211","GRIJS","33278","stationwagen"
"Personenauto","09PVF2","MITSUBISHI","MITSUBISHI I-MIEV","20110331","20110331","GRIJS","33278","stationwagen"
"Personenauto","09RJF5","MITSUBISHI","MITSUBISHI I-MIEV","20110531","20110531","ZWART","33278","stationwagen"
"Personenauto","10RJF5","MITSUBISHI","MITSUBISHI I-MIEV","20110531","20110531","WIT","32829","stationwagen"
"Personenauto","12PST5","MITSUBISHI","MITSUBISHI I-MIEV","20110323","20110323","WIT","32829","stationwagen"
"Personenauto","12RJF5","MITSUBISHI","MITSUBISHI I-MIEV","20110531","20110531","WIT","32829","stationwagen"
"Personenauto","15XDG8","MITSUBISHI","MITSUBISHI I-MIEV","20120521","20120521","WIT","34929","stationwagen"
"Personenauto","16XDG8","MITSUBISHI","MITSUBISHI I-MIEV","20120521","20120521","WIT","34929","stationwagen"
"Personenauto","1ZDJ21","MITSUBISHI","MITSUBISHI I-MIEV","20141212","20141212","WIT","19989","stationwagen"
"Personenauto","20XXS1","MITSUBISHI","MITSUBISHI I-MIEV","20120908","20120908","GRIJS","28438","stationwagen"
"Personenauto","21SBR7","MITSUBISHI","MITSUBISHI I-MIEV","20110902","20110902","WIT","32829","stationwagen"
"Personenauto","22SBR7","MITSUBISHI","MITSUBISHI I-MIEV","20110902","20110902","WIT","32829","stationwagen"
"Personenauto","34PRR3","MITSUBISHI","MITSUBISHI I-MIEV","20110311","20110311","GRIJS","33278","stationwagen"
"Personenauto","3SJF11","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF16","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF19","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF22","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF23","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
"Personenauto","3SJF26","MITSUBISHI","MITSUBISHI I-MIEV","20131009","20131009","WIT","28459","stationwagen"
