"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD30","CITROEN","SE 1 CC SM INJ.","19750310","20140425","GRIJS",,"coupe"
"Personenauto","02YD68","CITROEN","SC1CC SM INJ","19731025","20140716","BRUIN",,"coupe"
"Personenauto","0301PK","CITROEN","SM","19701104","19701104","GROEN",,"coupe"
"Personenauto","03JTDS","CITROEN","XSARA","20020827","20020827","GRIJS",,"coupe"
"Personenauto","05YD74","CITROEN","SE 1 CC SM INJ.","19731003","20141107","GEEL",,"coupe"
"Personenauto","05YE69","CITROEN","SM","19730131","20230413","BLAUW",,"coupe"
"Personenauto","07YE93","CITROEN","SE 1 CC SM INJ.","19730101",,"GROEN",,"coupe"
"Personenauto","09NG80","CITROEN","SM","19720330","19720330","WIT",,"coupe"
"Personenauto","09YD27","CITROEN","SM","19730201","20150401","BRUIN",,"coupe"
"Personenauto","11YE03","CITROEN","SM","19730810","20230920","BRUIN",,"coupe"
"Personenauto","12PSVB","CITROEN","XSARA","20041116","20041116","GRIJS",,"coupe"
"Personenauto","19RXLV","CITROEN","C4","20051005","20051005","GRIJS",,"coupe"
"Personenauto","20HS17","CITROEN","2 CV 4","19760102","19760102","GEEL",,"coupe"
"Personenauto","20YD60","CITROEN","SM INJECTION","19750131","20160418","BLAUW",,"coupe"
"Personenauto","21LVGL","CITROEN","XSARA","20030604","20030604","GRIJS",,"coupe"
"Personenauto","23LHSF","CITROEN","XSARA","20030124","20030124","GRIJS",,"coupe"
"Personenauto","25XM95","CITROEN","M35-E","19710630","20210202","GRIJS",,"coupe"
"Personenauto","29JLZV","CITROEN","XSARA","20020612","20020612","WIT",,"coupe"
"Personenauto","29PBFH","CITROEN","XSARA","20040423","20040423","BEIGE",,"coupe"
"Personenauto","30YD23","CITROEN","SC1CC SM INJ","19730109","20170123","BRUIN",,"coupe"
"Personenauto","30YD32","CITROEN","SE 1 CC SM INJ.","19740630","20170314","WIT",,"coupe"
"Personenauto","34LPTD","CITROEN","XSARA","20030404","20030404","WIT",,"coupe"
"Personenauto","34PFND","CITROEN","XSARA","20040528","20040528","ROOD",,"coupe"
"Personenauto","34YD94","CITROEN","SM","19730228","20170619","BRUIN",,"coupe"
"Personenauto","37NSJT","CITROEN","XSARA","20040204","20040204","GRIJS",,"coupe"
"Personenauto","39YD56","CITROEN","SM2CC SM BW","19730630","20171209","GRIJS",,"coupe"
"Personenauto","40HTVL","CITROEN","XSARA","20011207","20011207","BLAUW",,"coupe"
"Personenauto","41YB42","CITROEN","SC1CC SM INJ","19730510","20070809","ROOD",,"coupe"
"Personenauto","45HRT7","CITROEN","C4","20050331","20090203","GRIJS",,"coupe"
"Personenauto","48HNBH","CITROEN","XSARA","20010924","20010924","BLAUW",,"coupe"
"Personenauto","54LKLP","CITROEN","GS X3","19790316","20030131","ROOD",,"coupe"
