"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZBK38","MERCEDES-BENZ","A 170","20051202","20141230","GRIJS",,"MPV"
"Personenauto","8ZKP51","MERCEDES-BENZ","A 170","20050801","20150120","ZWART",,"MPV"
"Personenauto","9XTX34","MERCEDES-BENZ","A 170","20050425","20141029","ZWART",,"MPV"
"Personenauto","G474GP","MERCEDES-BENZ","A 170","20050208","20200104","GRIJS",,"MPV"
"Personenauto","GF713F","MERCEDES-BENZ","A 170","20050509","20150821","GRIJS",,"MPV"
"Personenauto","GS555G","MERCEDES-BENZ","A 170","20041108","20150729","GRIJS",,"MPV"
"Personenauto","JP856S","MERCEDES-BENZ","A 170","20050518","20160520","BLAUW",,"MPV"
"Personenauto","KV218S","MERCEDES-BENZ","A 170","20050616","20161210","GEEL",,"MPV"
"Personenauto","KX716X","MERCEDES-BENZ","A 170","20050902","20170422","GRIJS","33538","MPV"
"Personenauto","N763NZ","MERCEDES-BENZ","A 170","20060104","20220225","GRIJS",,"MPV"
"Personenauto","NN375G","MERCEDES-BENZ","A 170 CDI","19981028",,"GRIJS",,"MPV"
"Personenauto","NN509T","MERCEDES-BENZ","A 170","20050830","20170512","GEEL","28905","MPV"
"Personenauto","NZ565F","MERCEDES-BENZ","A 170","20050810","20170825","GRIJS",,"MPV"
"Personenauto","PP549X","MERCEDES-BENZ","A 170","20060428","20170915","GRIJS",,"MPV"
"Personenauto","PP769R","MERCEDES-BENZ","A 170","20050215","20171101","ZWART",,"MPV"
"Personenauto","PS857N","MERCEDES-BENZ","A 170","20050309","20170927","GRIJS",,"MPV"
"Personenauto","PZ558R","MERCEDES-BENZ","A 170","20050913","20171204","ZWART",,"MPV"
"Personenauto","R208NS","MERCEDES-BENZ","A 170","20050908","20230508","BLAUW",,"MPV"
"Personenauto","RV184B","MERCEDES-BENZ","A 170","20050204","20180201","ZWART",,"MPV"
"Personenauto","RX799S","MERCEDES-BENZ","A 170","20060320","20180220","GRIJS",,"MPV"
"Personenauto","TJ325L","MERCEDES-BENZ","A 170","20050518","20180822","ZWART",,"MPV"
