"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6SPL29","FIAT","FIAT 500 ABARTH","20090624","20131114","ZWART","24140","hatchback"
"Personenauto","H324HT","FIAT","FIAT 500 ABARTH","20130603","20200207","ZWART","31117","hatchback"
"Personenauto","H560ZL","FIAT","FIAT 500 ABARTH","20110420","20200624","GRIJS","28137","hatchback"
"Personenauto","H952HL","FIAT","FIAT 500 ABARTH","20150323","20200206","ZWART","26666","sedan"
"Personenauto","H953HL","FIAT","FIAT 500 ABARTH","20140307","20200519","ROOD","28237","hatchback"
"Personenauto","P276KP","FIAT","FIAT 500 ABARTH","20140113",,"GRIJS","34806","hatchback"
"Personenauto","P472LV","FIAT","FIAT 500 ABARTH","20150716","20220415","ZWART","24209","hatchback"
"Personenauto","R075DS","FIAT","FIAT 500 ABARTH","20151218","20220805","ROOD","31366","cabriolet"
"Personenauto","SB325L","FIAT","FIAT 500 ABARTH","20140911","20180310","GRIJS","25107","hatchback"
"Personenauto","TL345H","FIAT","FIAT 500 ABARTH","20091013","20181108","GRIJS","26940","hatchback"
"Personenauto","XJ503L","FIAT","FIAT 500 ABARTH","20150701","20190102","ZWART","30408","hatchback"
