"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DTF3","Bromfiets","PIAGGIO","PIAGGIO LIBERTY 45KM/H",,,,"N.v.t.",,"N.v.t.","N.v.t.",,"49","89",,"96",,,"20050831","20060127","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.03","127","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2005-08-31T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXR8","Bromfiets","PIAGGIO","PIAGGIO LIBERTY 45KM/H",,"20170517",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","89",,"96",,,"20050831","20060304","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.03","127","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-17T00:00:00.000","2005-08-31T00:00:00.000","2006-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHK8","Bromfiets","PIAGGIO","PIAGGIO LIBERTY 45KM/H",,"20230830",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","89",,"96",,,"20050831","20060420","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.03","127","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2005-08-31T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHSL","Motorfiets","PIAGGIO","LIBERTY",,"20190904","204","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","117","290","124",,,"20170615","20170615","Geen verstrekking in Open Data","2789","Ja",,,,,,,"0","2","0","0",,"195","0","L3","e","e","r.","290","MA4A",,"e11*168/2013*00233*00","1","00","0","0.06","134","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-04T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBJ4","Bromfiets","PIAGGIO","PIAGGIO LIBERTY 45KM/H",,"20220725",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","89",,"96",,,"20050831","20050909","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.03","127","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2005-08-31T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DND5","Bromfiets","PIAGGIO","PIAGGIO LIBERTY 45KM/H",,"20210305",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","89",,"96",,,"20050831","20051123","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.03","127","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2005-08-31T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FHS9","Bromfiets","PIAGGIO","PIAGGIO LIBERTY 45KM/H",,"20200713",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","89",,"96",,,"20050831","20060421","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.03","127","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","2005-08-31T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MSGJ","Motorfiets","PIAGGIO","LIBERTY",,"20230105","362","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","117",,"124",,,"20181030","20230105","Geen verstrekking in Open Data","3930","Ja","91",,,,,,,"2",,,,"195","69","L3",,,"by balhoofd","290","MA4A",,"e11*168/2013*00233*02","1","00","0","0.06","134","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","2018-10-30T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MSTF","Motorfiets","PIAGGIO","LIBERTY 125 ABS",,"20230916","255","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","117","290","124",,,"20210421","20230916","Geen verstrekking in Open Data","3159","Ja","91",,,,,,"0","2","0","0",,"0","69","L3","e","e",,"290","MD4A",,"e1*168/2013*00245*00","1","00","0","0.07","134","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","2021-04-21T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DGD1","Bromfiets","PIAGGIO","PIAGGIO LIBERTY 45KM/H",,"20051013",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","89",,"96",,,"20050831","20051013","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen frameplaat","0",,,,,,"0","0.03","127","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-10-13T00:00:00.000","2005-08-31T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
