"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VTJ1","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H1","20240925","20190311","9959","veewagen","2","N.v.t.","N.v.t.","4","2287","1871","3300","1971","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"1429",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-03-11T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNG3","Bedrijfsauto","FIAT","DUCATO","20250303","20120210","12012","veewagen","3","N.v.t.","N.v.t.","4","2999","2400","3500","2500",,,"20070510","20080125","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"209","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2012-02-10T00:00:00.000","2007-05-10T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRGZ","Bedrijfsauto","FIAT","DUCATO 18 LH 2.3 JTD","20250502","20220713",,"veewagen","2","N.v.t.","N.v.t.","4","2286","2330","3500","2430","750",,"20041026","20041026","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","216","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-07-13T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VRZ5","Bedrijfsauto","FIAT","DUCATO MAXI","20241102","20211124",,"veewagen","3","N.v.t.","N.v.t.","4","2999","2530","3500","2630","750",,"20080612","20080612","Geen verstrekking in Open Data",,"Ja",,"970",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-11-24T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPP3","Bedrijfsauto","FIAT","FIAT DUCATO","20250514","20200616",,"veewagen","3","N.v.t.","N.v.t.","4","2287","2758","4250","2858","750",,"20200514","20200616","Geen verstrekking in Open Data",,"Ja","138","1492",,,"2250",,,"4",,"618",,"620","214","N2",,,,"4250","250",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2020-06-16T00:00:00.000","2020-05-14T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDX80","Bedrijfsauto","FIAT","DUCATO","20241202","20100409","11752","veewagen","3","N.v.t.","N.v.t.","4","2999","2660","3500","2760","750",,"20090827","20090827","Geen verstrekking in Open Data",,"Ja",,"840",,"2500","2500",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2010-04-09T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VRK1","Bedrijfsauto","FIAT","DUCATO","20240920","20140903","11168","veewagen","3","N.v.t.","N.v.t.","4","2999","2540","3500","2640","750",,"20070510","20080515","Geen verstrekking in Open Data",,"Ja",,"960",,"3000","3000",,,"4",,,,,"209","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2014-09-03T00:00:00.000","2007-05-10T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VRXR","Bedrijfsauto","FIAT","DUCATO MAXI","20240824","20211217",,"veewagen","2","N.v.t.","N.v.t.","4","2800","2270","3500","2370","750",,"20000803","20000803","Geen verstrekking in Open Data",,"Ja","146","1230",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm by voorzitting","3500","230",,,,,,"0.04","420","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2021-12-17T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRK69","Bedrijfsauto","FIAT","DUCATO","20241104","20190905","9486","veewagen","3","N.v.t.","N.v.t.","4","2287","2430","3500","2530","750",,"20110921","20110926","Geen verstrekking in Open Data",,"Ja",,"1070",,"2500","2500",,,"4",,,,,"210","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2019-09-05T00:00:00.000","2011-09-21T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSJH","Bedrijfsauto","FIAT","DUCATO 18 MH 2.3 JTD","20250105","20210525",,"veewagen","3","N.v.t.","N.v.t.","4","2286","2490","3500","2590","750","2000","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-05-25T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
