"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LHHJ","MG","MG ZS","20030120","20030120","ROOD",,"sedan"
"Personenauto","03LHHJ","MG","MG ZS","20030131","20030131","BLAUW",,"sedan"
"Personenauto","05JBNF","MG","MG ZS","20020225","20020225","ZWART",,"sedan"
"Personenauto","05RFLV","MG","MG ZS","20050323","20050323","ROOD",,"sedan"
"Personenauto","08STPN","MG","MG ZS","20020131","20060426","GRIJS",,"hatchback"
"Personenauto","09JTXD","MG","MG ZS","20020829","20020829","ROOD",,"sedan"
"Personenauto","10JJVP","MG","MG ZS","20020503","20020503","GROEN",,"sedan"
"Personenauto","11NRLK","MG","MG ZS","20040114","20040114","BLAUW",,"sedan"
"Personenauto","12HPHG","MG","MG ZS","20010927","20010927","GRIJS",,"sedan"
"Personenauto","12JRHN","MG","MG ZS","20020713","20020713","BLAUW",,"sedan"
"Personenauto","12NGJT","MG","MG ZS","20030908","20030908","GRIJS",,"sedan"
"Personenauto","14HPHG","MG","MG ZS","20010927","20010927","GEEL",,"sedan"
"Personenauto","14JHLX","MG","MG ZS","20020410","20020410","ROOD",,"sedan"
"Personenauto","14JPVX","MG","MG ZS","20020704","20020704","ROOD",,"sedan"
"Personenauto","16HVXF","MG","MG ZS","20020221","20020221","BLAUW",,"sedan"
"Personenauto","16PBHN","MG","MG ZS","20040421","20040421","ZWART",,"sedan"
"Personenauto","17NLKT","MG","MG ZS","20031121","20031121","ZWART",,"sedan"
"Personenauto","19XJZG","MG","MG ZS","20051121","20070615","ZWART",,"sedan"
"Personenauto","21NFLZ","MG","MG ZS","20030820","20030820","GROEN",,"sedan"
"Personenauto","25LPFH","MG","MG ZS","20030322","20030322","GROEN",,"sedan"
"Personenauto","25NFLD","MG","MG ZS","20030828","20030828","GRIJS",,"sedan"
"Personenauto","28NFLD","MG","MG ZS","20030819","20030819","BLAUW",,"sedan"
"Personenauto","2SNV66","MG","MG ZS","20010901","20131107","BLAUW",,"sedan"
"Personenauto","2XSH63","MG","MG ZS","20060125","20141030","ROOD","25630","sedan"
"Personenauto","30JSND","MG","MG ZS","20020730","20020730","BLAUW",,"sedan"
"Personenauto","30LHBG","MG","MG ZS","20030110","20030110","GEEL",,"sedan"
"Personenauto","30RBSP","MG","MG ZS","20050202","20050202","BLAUW",,"sedan"
"Personenauto","31RHKK","MG","MG ZS","20050506","20050506","ZWART",,"sedan"
"Personenauto","33SFPS","MG","MG ZS","20040915","20051205","ZWART",,"sedan"
"Personenauto","33SVP4","MG","MG ZS","20060125","20111207","ZWART",,"sedan"
"Personenauto","35PPPJ","MG","MG ZS","20041001","20041001","GRIJS",,"sedan"
"Personenauto","36NPGZ","MG","MG ZS","20040106","20040106","BLAUW",,"sedan"
"Personenauto","36SJZN","MG","MG ZS","20060203","20060203","GRIJS",,"sedan"
"Personenauto","39HXHF","MG","MG ZS","20020112","20020112","GEEL",,"sedan"
"Personenauto","42TDLR","MG","MG ZS","20040625","20060724","GRIJS",,"sedan"
"Personenauto","43RBSP","MG","MG ZS","20050209","20050209","ZWART",,"sedan"
"Personenauto","43RGZH","MG","MG ZS","20050325","20050325","GRIJS",,"sedan"
"Personenauto","44PPVH","MG","MG ZS","20041022","20041022","ROOD",,"sedan"
"Personenauto","44PZVF","MG","MG ZS","20050111","20050111","ZWART",,"sedan"
"Personenauto","45JTDZ","MG","MG ZS","20020809","20020809","GRIJS",,"sedan"
"Personenauto","47HPKX","MG","MG ZS","20020102","20020102","GEEL",,"sedan"
"Personenauto","49LZRL","MG","MG ZS","20030711","20030711","GRIJS",,"sedan"
"Personenauto","50LXX7","MG","MG ZS","20020320","20100714","ZWART",,"sedan"
"Personenauto","50PDH5","MG","MG ZS","20011221","20101228","BLAUW",,"sedan"
"Personenauto","50PXRF","MG","MG ZS","20050203","20050203","ZWART",,"sedan"
"Personenauto","52JHVS","MG","MG ZS","20020415","20020415","GRIJS",,"sedan"
"Personenauto","52TSNG","MG","MG ZS","20070818","20070818","GROEN",,"sedan"
"Personenauto","54PDKF","MG","MG ZS","20040510","20040510","GRIJS",,"sedan"
"Personenauto","54PVTL","MG","MG ZS","20050114","20050114","GRIJS",,"sedan"
"Personenauto","55RRTN","MG","MG ZS","20050725","20050725","ROOD",,"sedan"
"Personenauto","56JPLZ","MG","MG ZS","20020628","20020628","GROEN",,"sedan"
"Personenauto","56LPTP","MG","MG ZS","20030331","20030331","ZWART",,"sedan"
"Personenauto","56PZJG","MG","MG ZS","20050125","20050125","GROEN",,"sedan"
"Personenauto","56PZVF","MG","MG ZS","20050128","20050128","GRIJS",,"sedan"
"Personenauto","56RBJZ","MG","MG ZS","20050120","20050120","GROEN",,"sedan"
"Personenauto","57PZVF","MG","MG ZS","20050115","20050115","GROEN",,"sedan"
"Personenauto","58HXFT","MG","MG ZS","20020111","20020111","GRIJS",,"sedan"
"Personenauto","58JLRP","MG","MG ZS","20020830","20020830","BLAUW",,"sedan"
"Personenauto","58JPLZ","MG","MG ZS","20020628","20020628","BLAUW",,"sedan"
"Personenauto","59RFRP","MG","MG ZS","20050330","20050330","GROEN",,"sedan"
"Personenauto","5ZNJ76","MG","MG ZS","20041119","20150228","ZWART",,"sedan"
"Personenauto","61RLHL","MG","MG ZS","20050528","20050528","BLAUW",,"sedan"
"Personenauto","63RFRP","MG","MG ZS","20050309","20050309","GROEN",,"sedan"
"Personenauto","63RTRG","MG","MG ZS","20050831","20050831","GROEN",,"sedan"
"Personenauto","65PBGZ","MG","MG ZS","20011205","20040414","BLAUW",,"sedan"
"Personenauto","69LBZV","MG","MG ZS","20021105","20021105","ZWART",,"sedan"
"Personenauto","74PPZS","MG","MG ZS","20041019","20041019","BLAUW",,"sedan"
"Personenauto","75NVKJ","MG","MG ZS","20040304","20040304","GROEN",,"sedan"
"Personenauto","75PPXK","MG","MG ZS","20041006","20041006","GROEN",,"sedan"
"Personenauto","76HNKB","MG","MG ZS","20010920","20010920","BLAUW",,"sedan"
"Personenauto","77JKL7","MG","MG ZS","20020513","20090624","BLAUW",,"sedan"
"Personenauto","78GSH2","MG","MG ZS","20050228","20080829","ROOD",,"sedan"
"Personenauto","79PPXK","MG","MG ZS","20050103","20050103","GROEN",,"sedan"
"Personenauto","80HVPK","MG","MG ZS","20020102","20020102","BLAUW",,"sedan"
"Personenauto","80NXKS","MG","MG ZS","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","80PRVZ","MG","MG ZS","20041022","20041022","GRIJS",,"sedan"
"Personenauto","81PSFT","MG","MG ZS","20060426","20060426","ROOD",,"sedan"
"Personenauto","82LDGV","MG","MG ZS","20021113","20021113","GROEN",,"sedan"
"Personenauto","83PPSV","MG","MG ZS","20041007","20041007","GRIJS",,"sedan"
"Personenauto","85PHXK","MG","MG ZS","20040716","20040716","ZWART",,"sedan"
"Personenauto","88NBDB","MG","MG ZS","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","89JSFD","MG","MG ZS","20020724","20020724","GRIJS",,"sedan"
"Personenauto","89TKHV","MG","MG ZS","20061013","20061013","GROEN",,"sedan"
"Personenauto","89ZBSR","MG","MG ZS","20050228","20071215","GRIJS",,"sedan"
"Personenauto","8TGF08","MG","MG ZS","20020701",,"WIT",,"sedan"
"Personenauto","92RBJJ","MG","MG ZS","20050128","20050128","ROOD",,"sedan"
"Personenauto","93JHDK","MG","MG ZS","20020403","20020403","BLAUW",,"sedan"
"Personenauto","94SPBP","MG","MG ZS","20060328","20060328","ZWART",,"sedan"
"Personenauto","96THSG","MG","MG ZS","20061013","20061013","ZWART",,"sedan"
"Personenauto","98HXZF","MG","MG ZS","20020115","20020115","BLAUW",,"sedan"
"Personenauto","99JJXZ","MG","MG ZS","20020503","20020503","ZWART",,"sedan"
"Personenauto","9XPL24","MG","MG ZS","20040812","20140926","GRIJS","31400","sedan"
"Personenauto","G001VK","MG","MG ZS EV","20191220","20191220","WIT","31990","hatchback"
"Personenauto","G002VK","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G005VJ","MG","MG ZS EV","20191220","20191220","WIT","31990","hatchback"
"Personenauto","G022ZN","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G034ND","MG","MG ZS EV","20191029","20191029","BLAUW","30639","hatchback"
