"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VLDV","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20241125","20220412",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,"1210",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Ja",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-04-12T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLVH","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20250522","20220413",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","1800","1540","500","2000","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"360",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Ja",,"Nee","3800",,,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2022-04-13T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZKJ","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20100604",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","19991130","20011018","Geen verstrekking in Open Data",,"Nee",,"1210",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4650",,,"2009","Geen oordeel","07","Ja","2010-06-04T00:00:00.000",,"1999-11-30T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BDVL","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20250328","20091006",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","20020619","20020619","Geen verstrekking in Open Data",,"Ja",,"1210",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Ja",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-10-06T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBSP","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20240820","20201007",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"1210",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-10-07T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZHD","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20250318","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1610","2650","1710","500","2000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2006-11-10T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNHX","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20240704","20181031",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","20000207","20000207","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-10-31T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGN89","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB","20221019","20160528",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1350","2565","1450","450","2000","19971022","19971022","Geen verstrekking in Open Data",,"Nee",,"1215",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","2565",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4565",,,"2021","Logisch","00","Ja","2022-10-19T00:00:00.000","2016-05-28T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPR64","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB","20250106","20000527",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1350","2565","1450","450","2000","19971121","19971121","Geen verstrekking in Open Data",,"Ja",,"1215",,,"2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","2565",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4565",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2000-05-27T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXDL32","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB","20250516","19980326",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1350","2565","1450","450","2000","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,"1215",,,"2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","2565",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4565",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
