"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05HPG4","Personenauto","VOLKSWAGEN","JETTA C 55KW","20240615","20100811",,"sedan","5","ROOD","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840220","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2010-08-11T00:00:00.000","1984-02-20T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67STP5","Personenauto","VOLKSWAGEN","JETTA C 55KW","20170818","20120217",,"sedan","5","ROOD","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840216","20120111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2640",,,"2015","Onlogisch","04","Ja","2017-08-18T00:00:00.000","2012-02-17T00:00:00.000","1984-02-16T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RRX4","Personenauto","VOLKSWAGEN","JETTA C 55KW","20180715","20160530",,"sedan","5","GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860130","20110707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-07-15T00:00:00.000","2016-05-30T00:00:00.000","1986-01-30T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KDR2","Personenauto","VOLKSWAGEN","JETTA C 55KW AUT.","20260327","20240328",,"sedan",,"GROEN","Niet geregistreerd","4","1595","918","1440","1018","459","1200","19841003","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-27T00:00:00.000","2024-03-28T00:00:00.000","1984-10-03T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB30JJ","Personenauto","VOLKSWAGEN","JETTA C 55KW","20170206","20150828",,"sedan",,"ROOD","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840517","19840517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-02-06T00:00:00.000","2015-08-28T00:00:00.000","1984-05-17T00:00:00.000","1984-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF71JG","Personenauto","VOLKSWAGEN","JETTA C 55KW","19980429",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840613","19840613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-04-29T00:00:00.000",,"1984-06-13T00:00:00.000","1984-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF73FR","Personenauto","VOLKSWAGEN","JETTA C 55KW","19970617",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840613","19840613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-06-17T00:00:00.000",,"1984-06-13T00:00:00.000","1984-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG55GL","Personenauto","VOLKSWAGEN","JETTA C 55KW","19980104",,,"sedan",,"WIT","Niet geregistreerd","4","1595","958","1440","1058","455","1200","19840628","19840628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-01-04T00:00:00.000",,"1984-06-28T00:00:00.000","1984-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH56DF","Personenauto","VOLKSWAGEN","JETTA C 55KW","19981103",,,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840719","19840719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1998-11-03T00:00:00.000",,"1984-07-19T00:00:00.000","1984-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP06GV","Personenauto","VOLKSWAGEN","JETTA C 55KW","19970524",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","890","1440","990","445","1200","19841116","19841116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-05-24T00:00:00.000",,"1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP07ST","Personenauto","VOLKSWAGEN","JETTA C 55KW","19980718",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19841116","19841116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1998-07-18T00:00:00.000",,"1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP71KZ","Personenauto","VOLKSWAGEN","JETTA C 55KW",,"19950708",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19841116","19841116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja",,"1995-07-08T00:00:00.000","1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR85SF","Personenauto","VOLKSWAGEN","JETTA C 55KW","19980401",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-04-01T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
