"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BY42PK","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20260512","20190509",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19871111","19871111","Geen verstrekking in Open Data",,"Ja",,"1081",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2024","Onlogisch","04","Ja","2026-05-12T00:00:00.000","2019-05-09T00:00:00.000","1987-11-11T00:00:00.000","1987-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ04RP","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20221002","20110527",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880329","19880329","Geen verstrekking in Open Data",,"Nee",,"1081",,"1200","1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2020","Logisch","00","Ja","2022-10-02T00:00:00.000","2011-05-27T00:00:00.000","1988-03-29T00:00:00.000","1988-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ12BV","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20050316","20051011",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880105","19880105","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2004","Logisch","00","Ja","2005-03-16T00:00:00.000","2005-10-11T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ30BK","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20250710","20210608",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880105","19880105","Geen verstrekking in Open Data",,"Ja",,"1081",,,,,"0","4","0","461",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Onlogisch","04","Ja","2025-07-10T00:00:00.000","2021-06-08T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ31BK","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20250907","20151030",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880105","19880105","Geen verstrekking in Open Data",,"Ja",,"1081",,,,,"0","4","0","469",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","01","Ja","2025-09-07T00:00:00.000","2015-10-30T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ33BK","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20251205","20231212",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880105","19880105","Geen verstrekking in Open Data",,"Nee",,"1081",,,,,"0","4","0","471",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Onlogisch","04","Ja","2025-12-05T00:00:00.000","2023-12-12T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ53KN","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20230820","20221012",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880217","19880217","Geen verstrekking in Open Data",,"Nee",,"1081",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2021","Geen oordeel","07","Ja","2023-08-20T00:00:00.000","2022-10-12T00:00:00.000","1988-02-17T00:00:00.000","1988-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ54KJ","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19980328",,,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880212","19880212","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"1997","Geen oordeel","07","Ja","1998-03-28T00:00:00.000",,"1988-02-12T00:00:00.000","1988-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ79TF","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240626","19880401",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880401","19880401","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2022","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","1988-04-01T00:00:00.000","1988-04-01T00:00:00.000","1988-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ86PJ","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240803","20141002",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19880317","19880317","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2022","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2014-10-02T00:00:00.000","1988-03-17T00:00:00.000","1988-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
