"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H133HP","MERCEDES-BENZ","A 160 D","20200210","20200210","ZWART","33184","stationwagen"
"Personenauto","H199TB","MERCEDES-BENZ","A 160 D","20200514","20200514","ZWART","35150","stationwagen"
"Personenauto","H302BJ","MERCEDES-BENZ","A 160 D","20200110","20200110","BLAUW","37466","stationwagen"
"Personenauto","H373RG","MERCEDES-BENZ","A 160 D","20200416","20200416","GRIJS","33716","stationwagen"
"Personenauto","H581PN","MERCEDES-BENZ","A 160 D","20200327","20200327","ZWART","37056","stationwagen"
"Personenauto","H605RZ","MERCEDES-BENZ","A 160 D","20200428","20200428","ZWART","31974","stationwagen"
"Personenauto","H618KH","MERCEDES-BENZ","A 160 D","20200302","20200302","ZWART","35107","stationwagen"
"Personenauto","H688PH","MERCEDES-BENZ","A 160 D","20200327","20200327","ZWART","37116","stationwagen"
"Personenauto","H752HX","MERCEDES-BENZ","A 160 D","20200214","20200214","GRIJS","34018","stationwagen"
"Personenauto","H769ZH","MERCEDES-BENZ","A 160 D","20171017","20200623","GRIJS","39513","stationwagen"
"Personenauto","J072FJ","MERCEDES-BENZ","A 160 D","20160517","20200715","ZWART","33435","stationwagen"
"Personenauto","J188RL","MERCEDES-BENZ","A 160 D","20201005","20201005","ZWART","31075","stationwagen"
"Personenauto","J333GG","MERCEDES-BENZ","A 160 D","20190823","20200803","ZWART","35960","stationwagen"
"Personenauto","J587DK","MERCEDES-BENZ","A 160 D","20200706","20200706","WIT","31984","stationwagen"
"Personenauto","J671DK","MERCEDES-BENZ","A 160 D","20200709","20200709","ZWART","35261","stationwagen"
"Personenauto","J702HF","MERCEDES-BENZ","A 160 D","20200814","20200814","ZWART","29139","stationwagen"
"Personenauto","J875NV","MERCEDES-BENZ","A 160 D","20200922","20200922","ROOD","34142","stationwagen"
"Personenauto","J918FN","MERCEDES-BENZ","A 160 D","20170130","20200714","GRIJS","35634","stationwagen"
"Personenauto","J976PX","MERCEDES-BENZ","A 160 D","20201020","20201020","ZWART","36202","stationwagen"
"Personenauto","J986HK","MERCEDES-BENZ","A 160 D","20200817","20200817","BLAUW","31718","stationwagen"
"Personenauto","JK747G","MERCEDES-BENZ","A 160 D","20151126","20170413","GRIJS","35530","stationwagen"
"Personenauto","K431FD","MERCEDES-BENZ","A 160 D","20151027","20210112","GRIJS","35941","stationwagen"
"Personenauto","K629HV","MERCEDES-BENZ","A 160 D","20161115","20201228","ZWART","34903","stationwagen"
"Personenauto","L527RS","MERCEDES-BENZ","A 160 D","20170419","20210715","ZWART","37013","stationwagen"
"Personenauto","L923TF","MERCEDES-BENZ","A 160 D","20151214","20210723","ZWART","31250","stationwagen"
"Personenauto","N085XX","MERCEDES-BENZ","A 160 D","20161003","20220129","ZWART","37031","stationwagen"
"Personenauto","N119GV","MERCEDES-BENZ","A 160 D","20200303","20211012","ZWART","36366","stationwagen"
"Personenauto","N136HJ","MERCEDES-BENZ","A 160 D","20161027","20211016","ZWART","34924","stationwagen"
"Personenauto","P348RZ","MERCEDES-BENZ","A 160 D","20170725","20220525","GRIJS","37217","stationwagen"
"Personenauto","PF209T","MERCEDES-BENZ","A 160 D","20161121","20170613","WIT","38986","stationwagen"
"Personenauto","PK901L","MERCEDES-BENZ","A 160 D","20160526","20180109","ZWART","37072","stationwagen"
"Personenauto","PT992X","MERCEDES-BENZ","A 160 D","20160317","20170919","ZWART","36353","stationwagen"
"Personenauto","R034BL","MERCEDES-BENZ","A 160 D","20160816","20220715","WIT","39860","stationwagen"
"Personenauto","R090BD","MERCEDES-BENZ","A 160 D","20171016","20220712","BLAUW","35318","stationwagen"
"Personenauto","S380JS","MERCEDES-BENZ","A 160 D","20170822","20230204","GRIJS","47788","stationwagen"
"Personenauto","SN290N","MERCEDES-BENZ","A 160 D","20160415","20180509","GRIJS","35230","stationwagen"
"Personenauto","T177BF","MERCEDES-BENZ","A 160 D","20180102","20230706","BLAUW","39293","stationwagen"
"Personenauto","T678ND","MERCEDES-BENZ","A 160 D","20180326","20230714","GRIJS","34044","stationwagen"
"Personenauto","TF878L","MERCEDES-BENZ","A 160 D","20171025","20180713","WIT","39804","stationwagen"
"Personenauto","X436ST","MERCEDES-BENZ","A 160 D","20191204","20240419","ZWART","35760","stationwagen"
"Personenauto","XH460R","MERCEDES-BENZ","A 160 D","20180115","20190105","BLAUW","36631","stationwagen"
"Personenauto","Z087FX","MERCEDES-BENZ","A 160 D","20151224","20240325","ZWART","31087","stationwagen"
"Personenauto","ZH611Z","MERCEDES-BENZ","A 160 D","20160329","20190528","GRIJS","37050","stationwagen"
"Personenauto","ZL827J","MERCEDES-BENZ","A 160 D","20160201","20190619","ZWART","32116","stationwagen"
