"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1048","VOLKSWAGEN","VW 1/11","19560228","20060421","GRIJS",,"hatchback"
"Personenauto","AM8884","VOLKSWAGEN","1/11","19560228","20091218","ZWART",,"hatchback"
"Personenauto","AR0031","VOLKSWAGEN","VW 1/11 DE LUXE","19590228","20100520","ROOD",,"hatchback"
"Personenauto","AR1054","VOLKSWAGEN","1/11","19560815","20101020","BLAUW",,"hatchback"
"Personenauto","AR1106","VOLKSWAGEN","VW 1/11 DE LUXE","19590630","20101102","ZWART",,"hatchback"
"Personenauto","AR1542","VOLKSWAGEN","VW 1/11","19540630","20110214","GROEN",,"hatchback"
"Personenauto","AR1652","VOLKSWAGEN","1/11","19580101","20110303","ZWART",,"hatchback"
"Personenauto","AR2330","VOLKSWAGEN","VW 1/11 DE LUXE","19560630","20110616","BLAUW",,"hatchback"
"Personenauto","AR3510","VOLKSWAGEN","1/11","19570228","20120103","BLAUW",,"hatchback"
"Personenauto","AR5466","VOLKSWAGEN","VW 1/11 DE LUXE","19550822","20130131","GROEN",,"hatchback"
"Personenauto","AR5505","VOLKSWAGEN","VW 1/11 STANDAARD","19581222","20130204","GRIJS",,"hatchback"
"Personenauto","AR6398","VOLKSWAGEN","VW 1/11 DE LUXE","19590101","20130819","ZWART",,"hatchback"
"Personenauto","AR8641","VOLKSWAGEN","VW 1/11 STANDAARD","19570630","20141119","WIT",,"hatchback"
"Personenauto","AR9035","VOLKSWAGEN","1/11","19560228","20150225","GRIJS",,"hatchback"
"Personenauto","AR9403","VOLKSWAGEN","1/11","19560101","20150512","GROEN",,"hatchback"
"Personenauto","DZ0134","VOLKSWAGEN","1/11","19540101","20160709","BLAUW",,"hatchback"
"Personenauto","DZ0561","VOLKSWAGEN","1/11","19550228","20151119","GRIJS",,"hatchback"
"Personenauto","DZ1192","VOLKSWAGEN","VW 1/11 STANDAARD","19590428","20160414","BRUIN",,"hatchback"
"Personenauto","DZ2097","VOLKSWAGEN","1/11","19540101","20161105","GROEN",,"hatchback"
"Personenauto","DZ2631","VOLKSWAGEN","1/11","19540101","20170329","BLAUW",,"hatchback"
"Personenauto","DZ2758","VOLKSWAGEN","1/11","19590101","20170119","GROEN",,"hatchback"
"Personenauto","DZ3892","VOLKSWAGEN","1/11","19571101","20170822","GRIJS",,"hatchback"
"Personenauto","DZ5180","VOLKSWAGEN","1/11","19590623","20180331","BLAUW",,"hatchback"
"Personenauto","DZ6407","VOLKSWAGEN","VW LIM 1/11","19570527","20181004","GRIJS",,"hatchback"
"Personenauto","DZ6963","VOLKSWAGEN","1/11 KEVER","19550101","20190305","GRIJS",,"hatchback"
"Personenauto","DZ7324","VOLKSWAGEN","1/11","19550101","20190312","GEEL",,"hatchback"
"Personenauto","DZ7805","VOLKSWAGEN","1/11","19581215","20190522","GROEN",,"hatchback"
"Personenauto","DZ7888","VOLKSWAGEN","1/11","19660627","20190628","GRIJS",,"hatchback"
"Personenauto","DZ7935","VOLKSWAGEN","VW 1/11 DE LUXE","19580101","20190607","ZWART",,"hatchback"
"Personenauto","EG2263","VOLKSWAGEN","VW 1/11 DE LUXE","19601208","20210127","GROEN",,"hatchback"
"Personenauto","MZ3876","VOLKSWAGEN","VW 1/11 DE LUXE","19570411","20191211","GRIJS",,"hatchback"
"Personenauto","NP38DF","VOLKSWAGEN","1/11","19570630","19790405","GROEN",,"hatchback"
"Personenauto","PM0383","VOLKSWAGEN","1/11","19550228","20200925","GROEN",,"hatchback"
"Personenauto","PM0690","VOLKSWAGEN","VW 1/11 STANDAARD","19560101","20201105","ZWART",,"hatchback"
"Personenauto","PM2360","VOLKSWAGEN","1/11","19510101","20210803","BLAUW",,"hatchback"
"Personenauto","PM2393","VOLKSWAGEN","VW 1/11 STANDAARD","19590715","20210809","GRIJS",,"hatchback"
"Personenauto","PM2943","VOLKSWAGEN","VW 1/11 DE LUXE","19600630","20211027","ZWART",,"hatchback"
"Personenauto","PM4211","VOLKSWAGEN","1/11 DE LUXE","19620504","20220628","BLAUW",,"hatchback"
"Personenauto","PM6045","VOLKSWAGEN","VW 1/11 DE LUXE","19570313","20230601","BLAUW",,"hatchback"
"Personenauto","PM6216","VOLKSWAGEN","1/11","19560630","20230628","ZWART",,"hatchback"
"Personenauto","PM6827","VOLKSWAGEN","1200","19590915","20231005","GROEN",,"hatchback"
"Personenauto","RX9394","VOLKSWAGEN","KEVER","19550416","20221102","ZWART",,"hatchback"
"Personenauto","UP2532","VOLKSWAGEN","1/11 DE LUXE","19560714","20231114","BLAUW",,"hatchback"
"Personenauto","VP5430","VOLKSWAGEN","VW 1/11 DE LUXE","19570225","20200824","BLAUW",,"hatchback"
"Personenauto","VT4105","VOLKSWAGEN","VW 1/11 DE LUXE","19570322","19570322","GRIJS",,"hatchback"
"Personenauto","ZK5978","VOLKSWAGEN","VW 1/11 DE LUXE","19580821","19580821","BLAUW",,"hatchback"
