"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H428RS","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250331","20200918","7973","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20150922","20200428","Geen verstrekking in Open Data","82517","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*21","J204P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-09-18T00:00:00.000","2015-09-22T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J076NR","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20240925","20200914","12968","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20150625","20200914","Geen verstrekking in Open Data","102630","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2535","212 K",,"e1*2007/46*0200*24","J204P1","NZCCB504","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Nee","2024-09-25T00:00:00.000","2020-09-14T00:00:00.000","2015-06-25T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV039Z","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250405","20220402","8638","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20140925","20161209","Geen verstrekking in Open Data","63816","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*21","J204P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-04-02T00:00:00.000","2014-09-25T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX530B","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250211","20161213","9219","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20160210","20161213","Geen verstrekking in Open Data","81302","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*25","J204P1","NZCC0504","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2016-12-13T00:00:00.000","2016-02-10T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P361JD","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20241024","20231220","9158","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20160217","20220324","Geen verstrekking in Open Data","89922","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2535","212 K",,"e1*2007/46*0200*25","J204P1","NZCC0504","0","0.08","287","Nee","Nee",,"Ja","4735","0","0.00","2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-12-20T00:00:00.000","2016-02-17T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH047N","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250412","20231003","10525","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20170320","20171122","Geen verstrekking in Open Data","67649","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*25","J204P1","NZCC0504","0","0.08","287","Nee","Nee",,"Ja","4735","0","0.00","2024","Geen oordeel","05","Nee","2025-04-12T00:00:00.000","2023-10-03T00:00:00.000","2017-03-20T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV800H","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250212","20180205","6147","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20141105","20180205","Geen verstrekking in Open Data","82938","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*21","J204P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2018-02-05T00:00:00.000","2014-11-05T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S402GN","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250120","20230110","14089","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20160628","20230110","Geen verstrekking in Open Data","82300","Ja","230",,,,,,"5","4","0","0",,"492","187","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*25","J204P1","NZCC0504","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-01-10T00:00:00.000","2016-06-28T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB069K","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250201","20200604","7975","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20160523","20180308","Geen verstrekking in Open Data","83027","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2535","212 K",,"e1*2007/46*0200*25","J204P1","NZCC0502","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-06-04T00:00:00.000","2016-05-23T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS732L","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250318","20240524","535","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20150206","20190306","Geen verstrekking in Open Data","86462","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2535","212 K",,"e1*2007/46*0200*21","J204P1","NZCCB500","0","0.08","287","Nee","Nee",,"Ja","4735","0","0.00","2024","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2024-05-24T00:00:00.000","2015-02-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
