"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N005XK","BMW","IX XDRIVE40","20220617","20220617","ROOD","102523","stationwagen"
"Personenauto","N079ZH","BMW","IX XDRIVE40","20220128","20220128","GRIJS","113556","stationwagen"
"Personenauto","N125ZX","BMW","IX XDRIVE40","20220131","20220131","GRIJS","98717","stationwagen"
"Personenauto","N149HP","BMW","IX XDRIVE40","20211015","20211015","GRIJS","108407","stationwagen"
"Personenauto","N350NT","BMW","IX XDRIVE40","20211125","20211125","GRIJS","104155","stationwagen"
"Personenauto","N353HJ","BMW","IX XDRIVE40","20211016","20211016","GRIJS","106208","stationwagen"
"Personenauto","N353NT","BMW","IX XDRIVE40","20211207","20211207","ZWART","103361","stationwagen"
"Personenauto","N355HJ","BMW","IX XDRIVE40","20211013","20211013","ZWART","106742","stationwagen"
"Personenauto","N366HJ","BMW","IX XDRIVE40","20211013","20211013","ROOD","107819","stationwagen"
"Personenauto","N372HJ","BMW","IX XDRIVE40","20211015","20211015","GRIJS","106208","stationwagen"
"Personenauto","N398KN","BMW","IX XDRIVE40","20211102","20211102","GRIJS","107146","stationwagen"
"Personenauto","N399KN","BMW","IX XDRIVE40","20211102","20211102","ROOD","113671","stationwagen"
"Personenauto","N400KN","BMW","IX XDRIVE40","20211102","20211102","ZWART","112544","stationwagen"
"Personenauto","N422ZF","BMW","IX XDRIVE40","20220112","20220112","ZWART","107820","stationwagen"
"Personenauto","N426RG","BMW","IX XDRIVE40","20211221","20211221","ZWART","100936","stationwagen"
"Personenauto","N434LJ","BMW","IX XDRIVE40","20211112","20211112","GRIJS","108114","stationwagen"
"Personenauto","N502XD","BMW","IX XDRIVE40","20211231","20211231","GRIJS","100578","stationwagen"
"Personenauto","N530XD","BMW","IX XDRIVE40","20211230","20211230","WIT","102185","stationwagen"
"Personenauto","N538KX","BMW","IX XDRIVE40","20211108","20211108","GRIJS","112417","stationwagen"
"Personenauto","N539KX","BMW","IX XDRIVE40","20211111","20211111","BLAUW","112085","stationwagen"
"Personenauto","N579BL","BMW","IX XDRIVE40","20210913","20210913","ZWART","104404","stationwagen"
"Personenauto","N634TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","105678","stationwagen"
"Personenauto","N635TT","BMW","IX XDRIVE40","20211230","20211230","ZWART","95086","stationwagen"
"Personenauto","N636TT","BMW","IX XDRIVE40","20211230","20211230","GRIJS","102114","stationwagen"
"Personenauto","N643TT","BMW","IX XDRIVE40","20211228","20211228","GRIJS","109315","stationwagen"
"Personenauto","N649TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","97663","stationwagen"
"Personenauto","N650JT","BMW","IX XDRIVE40","20211108","20211108","ZWART","108242","stationwagen"
"Personenauto","N656TT","BMW","IX XDRIVE40","20211228","20211228","BLAUW","102529","stationwagen"
"Personenauto","N658TT","BMW","IX XDRIVE40","20211228","20211228","WIT","105101","stationwagen"
"Personenauto","N666TT","BMW","IX XDRIVE40","20211230","20211230","ZWART","104151","stationwagen"
"Personenauto","N668TT","BMW","IX XDRIVE40","20211228","20211228","ZWART","104045","stationwagen"
"Personenauto","N671SH","BMW","IX XDRIVE40","20211217","20211217","GRIJS","106107","stationwagen"
"Personenauto","N675TT","BMW","IX XDRIVE40","20211230","20211230","WIT","106492","stationwagen"
"Personenauto","N676SH","BMW","IX XDRIVE40","20211217","20211217","WIT","107366","stationwagen"
"Personenauto","N708RT","BMW","IX XDRIVE40","20211217","20211217","ROOD","101220","stationwagen"
"Personenauto","N761HH","BMW","IX XDRIVE40","20211015","20211015","WIT","105380","stationwagen"
"Personenauto","N830LF","BMW","IX XDRIVE40","20211111","20211111","ZWART","106481","stationwagen"
"Personenauto","N873HK","BMW","IX XDRIVE40","20211015","20211015","GRIJS","104890","stationwagen"
"Personenauto","N875HK","BMW","IX XDRIVE40","20211014","20211014","WIT","108242","stationwagen"
"Personenauto","N876VX","BMW","IX XDRIVE40","20220114","20220114","GRIJS","99895","stationwagen"
"Personenauto","N944RL","BMW","IX XDRIVE40","20211216","20211216","ZWART","107653","stationwagen"
"Personenauto","N951RL","BMW","IX XDRIVE40","20211215","20211215","GRIJS","103681","stationwagen"
"Personenauto","P033TG","BMW","IX XDRIVE40","20211117","20221123","ROOD","100278","stationwagen"
