"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","01GV65","LAMBORGHINI","674-70","19900630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV712","LAMBORGHINI","653","19800630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","249GV1","LAMBORGHINI","PREMIUM 850","19850630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","37GV85","LAMBORGHINI","R6.110","20080630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4492GV","LAMBORGHINI","1056","19790630","20220602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","54GV83","LAMBORGHINI","774-80","19880630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5914GV","LAMBORGHINI","754","19830630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6833GV","LAMBORGHINI","774-80","19860630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","819GV1","LAMBORGHINI","3352R","19600630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","87GV10","LAMBORGHINI","R 503","19700630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV824","LAMBORGHINI","PREMIUM 950","20000630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1211","LAMBORGHINI","135 FORMULA","19990630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3818","LAMBORGHINI","R 503","19700630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6307","LAMBORGHINI","115 FORMULA","19960630","20211217","N.v.t.",,"Niet geregistreerd"
