"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NFRZ","LANCIA","DELTA HF INTEGRALE E2","19940105","20030820","GEEL",,"hatchback"
"Personenauto","12JBLL","LANCIA","DELTA HF INTEGRALE 16V","19900228","20020205","GRIJS",,"hatchback"
"Personenauto","18HKPT","LANCIA","DELTA HF INTEGRALE 16V","19900730","20010823","ROOD",,"hatchback"
"Personenauto","20LXN5","LANCIA","DELTA HF INTEGRALE E2","19950407","20100709","ROOD",,"hatchback"
"Personenauto","22LBFN","LANCIA","DELTA HF INTEGRALE 16V","19900630","20021108","GRIJS",,"hatchback"
"Personenauto","22LNGB","LANCIA","DELTA HF INTEGRALE 16V","19900630","20030304","ZWART",,"hatchback"
"Personenauto","23HFBR","LANCIA","DELTA HF INTEGRALE E2","19920102","20010712","GROEN",,"hatchback"
"Personenauto","25JRRL","LANCIA","DELTA HF INTEGRALE 16V","19900630","20020715","GRIJS",,"hatchback"
"Personenauto","29FZVJ","LANCIA","DELTA HF INTEGRALE E2","19910630","20000829","ZWART",,"hatchback"
"Personenauto","29GRGB","LANCIA","DELTA HF INTEGRALE 16V","19890630","20010327","ZWART",,"hatchback"
"Personenauto","2XXV13","LANCIA","DELTA HF INTEGRALE","19881025","20141117","ZWART",,"hatchback"
"Personenauto","36HLSJ","LANCIA","DELTA HF INTEGRALE","19881110","20010927","ZWART",,"hatchback"
"Personenauto","38GGG5","LANCIA","DELTA HF INTEGRALE E2","19940420","20080611","WIT",,"hatchback"
"Personenauto","39FFRD","LANCIA","DELTA HF INTEGRALE U9","19910109","20000309","ROOD",,"hatchback"
"Personenauto","44DDJH","LANCIA","DELTA HF INTEGRALE 16V","19920107","19990628","ROOD",,"sedan"
"Personenauto","45PDVL","LANCIA","DELTA HF INTEGRALE","19880805","20040612","GRIJS",,"hatchback"
"Personenauto","46JBJT","LANCIA","DELTA HF INTEGRALE E2","19920622","20020129","BLAUW",,"hatchback"
"Personenauto","4XJK35","LANCIA","DELTA HF INTEGRALE E2","19950201","20140812","BLAUW",,"hatchback"
"Personenauto","50GVSZ","LANCIA","DELTA HF INTEGRALE E2","19920115","20010406","ROOD",,"hatchback"
"Personenauto","50NFNJ","LANCIA","DELTA HF INTEGRALE E2","19941228","20030822","ROOD",,"hatchback"
"Personenauto","51RXXD","LANCIA","DELTA HF INTEGRALE U9","19920630","20051005","ROOD",,"hatchback"
"Personenauto","52FXDZ","LANCIA","DELTA HF INTEGRALE 16V","19900124","20000802","ROOD",,"hatchback"
"Personenauto","54PLSB","LANCIA","DELTA HF INTEGRALE E2","19920630","20040824","ROOD",,"hatchback"
"Personenauto","57HXVJ","LANCIA","DELTA HF INTEGRALE 16V","19910630","20020108","ROOD",,"hatchback"
"Personenauto","58NTRD","LANCIA","DELTA HF INTEGRALE E2","19920630","20040228","ROOD",,"hatchback"
"Personenauto","59GXPJ","LANCIA","DELTA HF INTEGRALE E2","19920630","20010501","GROEN",,"hatchback"
"Personenauto","59TPNB","LANCIA","DELTA HF INTEGRALE E2","19931118","20070120","WIT",,"hatchback"
"Personenauto","62GZZF","LANCIA","DELTA HF INTEGRALE U9","19920213","20010504","ROOD",,"hatchback"
"Personenauto","64XPBF","LANCIA","DELTA HF INTEGRALE","19900630","20070730","ROOD",,"hatchback"
"Personenauto","66DLSV","LANCIA","DELTA HF INTEGRALE","19880203","19990922","ROOD",,"hatchback"
"Personenauto","67HSHH","LANCIA","DELTA HF INTEGRALE","19880301","20011119","WIT",,"hatchback"
"Personenauto","67NDN4","LANCIA","DELTA HF INTEGRALE","19940601","20100809","WIT",,"hatchback"
"Personenauto","68DNRN","LANCIA","DELTA HF INTEGRALE 16V","19900925","19991004","ROOD",,"hatchback"
"Personenauto","68JRTT","LANCIA","DELTA HF INTEGRALE 16V","19891012","20020715","ROOD",,"hatchback"
"Personenauto","6ZBK88","LANCIA","DELTA HF INTEGRALE","19911023","20141210","ROOD",,"hatchback"
"Personenauto","74RXSV","LANCIA","DELTA HF INTEGRALE E2","19950921","20051003","ROOD",,"hatchback"
"Personenauto","75GHRJ","LANCIA","DELTA HF INTEGRALE U9","19920630","20021109","ROOD",,"hatchback"
"Personenauto","75JRBB","LANCIA","DELTA HF INTEGRALE 16V","19910104","20060919","ROOD",,"hatchback"
"Personenauto","75SBVV","LANCIA","DELTA HF INTEGRALE 16V","19900630","20051114","ROOD",,"hatchback"
"Personenauto","77FVBG","LANCIA","DELTA HF INTEGRALE","19870228","20000712","WIT",,"hatchback"
"Personenauto","78FKFJ","LANCIA","DELTA HF INTEGRALE 16V","19900514","20000515","WIT",,"hatchback"
"Personenauto","78JBBV","LANCIA","DELTA HF INTEGRALE","19890630","20020313","WIT",,"sedan"
"Personenauto","78SVFT","LANCIA","DELTA HF INTEGRALE 16V","19920630","20060505","ZWART",,"hatchback"
"Personenauto","79FTLG","LANCIA","DELTA HF INTEGRALE 16V","19910109","20000629","GRIJS",,"hatchback"
"Personenauto","82HRNN","LANCIA","DELTA HF INTEGRALE 16V","19920103","20011108","ROOD",,"hatchback"
"Personenauto","82KTN1","LANCIA","DELTA HF INTEGRALE 16V","19891001","20100204","ZWART",,"hatchback"
"Personenauto","86DBDN","LANCIA","DELTA HF INTEGRALE E2","19940524","19990617","BLAUW",,"hatchback"
"Personenauto","87LFKD","LANCIA","DELTA HF INTEGRALE E2","19931110","20021206","BLAUW",,"hatchback"
"Personenauto","90GPLP","LANCIA","DELTA HF INTEGRALE 16V","19900516","20010222","ROOD",,"hatchback"
"Personenauto","91HLZD","LANCIA","DELTA HF INTEGRALE","19890316","20010912","ROOD",,"hatchback"
"Personenauto","92JJFR","LANCIA","DELTA HF INTEGRALE E2","19940111","20020416","BLAUW",,"hatchback"
"Personenauto","93GHHT","LANCIA","DELTA HF INTEGRALE","19920416","20001115","GRIJS",,"hatchback"
"Personenauto","94GJVR","LANCIA","DELTA HF INTEGRALE U9","19910425","20001206","WIT",,"hatchback"
"Personenauto","DBBD09","LANCIA","DELTA HF INTEGRALE","19890630","19910902","ROOD",,"hatchback"
"Personenauto","DXTT23","LANCIA","DELTA HF INTEGRALE","19920403","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","DXTT24","LANCIA","DELTA HF INTEGRALE","19920403","19920403","GROEN",,"Niet geregistreerd"
"Personenauto","FBBR49","LANCIA","DELTA HF INTEGRALE","19920428","19920428","WIT",,"Niet geregistreerd"
"Personenauto","FFVD91","LANCIA","DELTA HF INTEGRALE","19920605","19920605","ZWART",,"hatchback"
"Personenauto","FFVD94","LANCIA","DELTA HF INTEGRALE","19920619","19920619","ZWART",,"hatchback"
"Personenauto","FHBB44","LANCIA","DELTA HF INTEGRALE","19920702","19920702","ROOD",,"hatchback"
"Personenauto","FJTR79","LANCIA","DELTA HF INTEGRALE","19920731","19920731","GROEN",,"Niet geregistreerd"
"Personenauto","FNJL56","LANCIA","DELTA HF INTEGRALE","19920925","19920925","ZWART",,"hatchback"
"Personenauto","FNLL11","LANCIA","DELTA HF INTEGRALE 16V","19900630","19920828","GRIJS",,"hatchback"
"Personenauto","FSPX59","LANCIA","DELTA HF INTEGRALE","19921109","19921109","GROEN",,"hatchback"
"Personenauto","G451DP","LANCIA","DELTA HF INTEGRALE 16V","19890101","20190830","ROOD",,"hatchback"
"Personenauto","G869JT","LANCIA","DELTA HF INTEGRALE E2","19950113","20200228","WIT",,"hatchback"
"Personenauto","GDXH61","LANCIA","DELTA HF INTEGRALE","19881125","19930224","ZWART",,"hatchback"
"Personenauto","GJTJ57","LANCIA","DELTA HF INTEGRALE U9","19901031","19930614","ZWART",,"hatchback"
"Personenauto","GLDF50","LANCIA","DELTA HF INTEGRALE 16V","19900228","19930428","ROOD",,"hatchback"
"Personenauto","GSHD85","LANCIA","DELTA HF INTEGRALE U9","19890901","19930730","GRIJS",,"hatchback"
"Personenauto","GXGN97","LANCIA","DELTA HF INTEGRALE E2","19930910","19930910","BLAUW",,"hatchback"
"Personenauto","GZSH99","LANCIA","DELTA HF INTEGRALE E2","19930930","19930930","BLAUW",,"hatchback"
"Personenauto","H281BZ","LANCIA","DELTA HF INTEGRALE E2","19950517","20191224","WIT",,"hatchback"
"Personenauto","HBSB58","LANCIA","DELTA HF INTEGRALE 16V","19891024","19931013","ROOD",,"hatchback"
"Personenauto","HGHV96","LANCIA","DELTA HF INTEGRALE","19880229","19931214","GROEN",,"hatchback"
"Personenauto","HH750G","LANCIA","DELTA HF INTEGRALE 16V","19890101","20151028","WIT",,"hatchback"
"Personenauto","HHJZ12","LANCIA","DELTA HF INTEGRALE U9","19890503","19931229","ROOD",,"hatchback"
"Personenauto","HLLN46","LANCIA","DELTA HF INTEGRALE 16V","19900816","19940128","GRIJS",,"hatchback"
"Personenauto","HPHB22","LANCIA","DELTA HF INTEGRALE","19890621","19940502","GRIJS",,"hatchback"
"Personenauto","HXHN09","LANCIA","DELTA HF INTEGRALE 16V","19891114","19940504","GRIJS",,"hatchback"
"Personenauto","HZGZ31","LANCIA","DELTA HF INTEGRALE","19880329","19940524","ZWART",,"hatchback"
"Personenauto","J099ZS","LANCIA","DELTA HF INTEGRALE","19930914","20201112","ROOD",,"hatchback"
"Personenauto","J379SZ","LANCIA","DELTA HF INTEGRALE","19921119","20201009","ROOD",,"hatchback"
"Personenauto","J702FZ","LANCIA","DELTA HF INTEGRALE 16V","19931031","20200718","GRIJS",,"hatchback"
"Personenauto","JDBD31","LANCIA","DELTA HF INTEGRALE 16V","19890609","19940812","ROOD",,"hatchback"
"Personenauto","JDDZ12","LANCIA","DELTA HF INTEGRALE","19890131","19940615","ZWART",,"hatchback"
"Personenauto","JDSJ01","LANCIA","DELTA HF INTEGRALE","19880531","19941006","ROOD",,"hatchback"
"Personenauto","JDXP75","LANCIA","DELTA HF INTEGRALE","19921228","19940630","ROOD",,"Niet geregistreerd"
"Personenauto","JFHF78","LANCIA","DELTA HF INTEGRALE","19880930","19940705","ROOD",,"hatchback"
"Personenauto","JFTH76","LANCIA","DELTA HF INTEGRALE 16V","19890831","19940714","ROOD",,"hatchback"
"Personenauto","JGPP59","LANCIA","DELTA HF INTEGRALE E2","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JJFG87","LANCIA","DELTA HF INTEGRALE","19880711","19941001","GEEL",,"hatchback"
"Personenauto","JJGN52","LANCIA","DELTA HF INTEGRALE 16V","19890531","19940913","ROOD",,"hatchback"
"Personenauto","JJRF83","LANCIA","DELTA HF INTEGRALE 16V","19890531","19940902","GRIJS",,"hatchback"
"Personenauto","JL988T","LANCIA","DELTA HF INTEGRALE E2","19950701","20160425","ROOD",,"hatchback"
"Personenauto","JP093N","LANCIA","DELTA HF INTEGRALE","19920101","20160517","BLAUW",,"hatchback"
"Personenauto","JSST39","LANCIA","DELTA HF INTEGRALE","19890510","19941206","GRIJS",,"hatchback"
"Personenauto","JSZX69","LANCIA","DELTA HF INTEGRALE","19890103","19941215","GRIJS",,"hatchback"
"Personenauto","JXFH92","LANCIA","DELTA HF INTEGRALE","19890103","19950111","ROOD",,"hatchback"
"Personenauto","JXJB35","LANCIA","DELTA HF INTEGRALE","19880927","19950109","ROOD",,"hatchback"
"Personenauto","JXRT30","LANCIA","DELTA HF INTEGRALE E2","19950113","19950113","BLAUW",,"hatchback"
"Personenauto","JZGF25","LANCIA","DELTA HF INTEGRALE","19880418","19950213","ZWART",,"hatchback"
"Personenauto","JZSH68","LANCIA","DELTA HF INTEGRALE","19880711","19950214","ROOD",,"hatchback"
"Personenauto","K031HG","LANCIA","DELTA HF INTEGRALE","19900630","20201215","WIT",,"hatchback"
"Personenauto","K348VR","LANCIA","DELTA HF INTEGRALE","19950224","20210315","GEEL",,"hatchback"
"Personenauto","K597XJ","LANCIA","LANCIA DELTA HF INTEGRALE","19911105","20210323","ROOD",,"hatchback"
"Personenauto","KH752N","LANCIA","DELTA HF INTEGRALE","19890101","20180905","WIT",,"hatchback"
"Personenauto","KH756N","LANCIA","DELTA HF INTEGRALE","19880704","20180905","GRIJS",,"hatchback"
"Personenauto","KL965N","LANCIA","DELTA HF INTEGRALE 16V","19891031","20161004","ROOD",,"hatchback"
"Personenauto","LBGT28","LANCIA","DELTA HF INTEGRALE 16V","19890228","19950210","ZWART",,"hatchback"
"Personenauto","LDZS01","LANCIA","DELTA HF INTEGRALE","19880704","19950308","ZWART",,"hatchback"
"Personenauto","LFXD18","LANCIA","DELTA HF INTEGRALE 16V","19891031","19950321","ZWART",,"hatchback"
"Personenauto","LGZR52","LANCIA","DELTA HF INTEGRALE","19890119","19950330","WIT",,"hatchback"
