"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BBVD","DETHLEFFS","H 5940","20020316","20020316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VVGZ","DETHLEFFS","I 5940","20010402","20010402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VXK7","DETHLEFFS","B 5260","20020627","20081104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VDR6","DETHLEFFS","HTC2FD","20070119","20070119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BHRX","DETHLEFFS","A 6971","20020417","20030404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VVHG","DETHLEFFS","A5240 BUS II","20010330","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BZSG","DETHLEFFS","FOR2/KASTWG.6/TREND SCOUT","20060908","20060908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VRVF","DETHLEFFS","H 6840","20000817","20000817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VPVH","DETHLEFFS","EG/DF001 KAMPEERWAGEN","20000603","20000603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VPXD","DETHLEFFS","A 6880","20010420","20010420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BPNV","DETHLEFFS","EG/DF001","20000621","20040818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BBRH","DETHLEFFS","D08 DETHLEFFS","20020315","20020315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BFZD","DETHLEFFS","A 5421","20021018","20021018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VPPX","DETHLEFFS","A 5430","20010601","20010601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VVGH","DETHLEFFS","H5940","20010601","20010601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VVDR","DETHLEFFS","A5430","20010326","20010326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VNJ4","DETHLEFFS","A 5431","20060411","20080718","N.v.t.",,"kampeerwagen"
