"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PXFJ43","SUBARU","JUSTY 1.3 GX AWD","19970111","19970111","ROOD",,"hatchback"
"Personenauto","PXXH58","SUBARU","JUSTY 1.3 GX AWD","19970205","19970205","ROOD",,"hatchback"
"Personenauto","PZLP65","SUBARU","JUSTY 1.3 GX AWD","19970117","19970117","ROOD",,"hatchback"
"Personenauto","PZPV88","SUBARU","JUSTY 1.3 GX AWD","19970114","19970114","WIT",,"hatchback"
"Personenauto","RBHD73","SUBARU","JUSTY 1.3 GX AWD","19970115","19970115","BLAUW",,"hatchback"
"Personenauto","RBLS17","SUBARU","JUSTY 1.3 GX AWD","19970117","19970117","ROOD",,"hatchback"
"Personenauto","RBVX07","SUBARU","JUSTY 1.3 GX AWD","19970129","19970129","ROOD",,"hatchback"
"Personenauto","RBVX22","SUBARU","JUSTY 1.3 GX AWD","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RBZB60","SUBARU","JUSTY 1.3 GX AWD","19971021","19971021","ROOD",,"hatchback"
"Personenauto","RBZB63","SUBARU","JUSTY 1.3 GX AWD","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RDFT43","SUBARU","JUSTY 1.3 GX AWD","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RDFT47","SUBARU","JUSTY 1.3 GX AWD","19970129","19970129","BLAUW",,"hatchback"
"Personenauto","RFFG83","SUBARU","JUSTY 1.3 GX AWD","19970212","19970212","ROOD",,"hatchback"
"Personenauto","RFNS64","SUBARU","JUSTY 1.3 GX AWD","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RFRG56","SUBARU","JUSTY 1.3 GX AWD","19970214","19970214","GROEN",,"hatchback"
"Personenauto","RGGG01","SUBARU","JUSTY 1.3 GX AWD","19970222","19970222","GROEN",,"hatchback"
"Personenauto","RGNB66","SUBARU","JUSTY 1.3 GX AWD","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGPR32","SUBARU","JUSTY 1.3 GX AWD","19970408","19970408","GROEN",,"hatchback"
"Personenauto","RGVT80","SUBARU","JUSTY 1.3 GX AWD","19970306","19970306","BLAUW",,"hatchback"
"Personenauto","RHBN33","SUBARU","JUSTY 1.3 GX AWD","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHDV76","SUBARU","JUSTY 1.3 GX AWD","19970314","19970314","WIT",,"hatchback"
"Personenauto","RHLN65","SUBARU","JUSTY 1.3 GX AWD","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RHLN69","SUBARU","JUSTY 1.3 GX AWD","19970321","19970321","GRIJS",,"hatchback"
"Personenauto","RHRH31","SUBARU","JUSTY 1.3 GX AWD","19970317","19970317","GROEN",,"hatchback"
"Personenauto","RHRH42","SUBARU","JUSTY 1.3 GX AWD","19970315","19970315","BLAUW",,"hatchback"
"Personenauto","RHTF93","SUBARU","JUSTY 1.3 GX AWD","19970319","19970319","ROOD",,"hatchback"
"Personenauto","RHVS25","SUBARU","JUSTY 1.3 GX AWD","19970320","19970320","BLAUW",,"hatchback"
"Personenauto","RJSZ43","SUBARU","JUSTY 1.3 GX AWD","19970411","19970411","BLAUW",,"hatchback"
"Personenauto","RLGF61","SUBARU","JUSTY 1.3 GX AWD","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RLHP06","SUBARU","JUSTY 1.3 GX AWD","19970404","19970404","ROOD",,"hatchback"
"Personenauto","RLPH16","SUBARU","JUSTY 1.3 GX AWD","19970410","19970410","ROOD",,"hatchback"
"Personenauto","RNGT59","SUBARU","JUSTY 1.3 GX AWD","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNTP70","SUBARU","JUSTY 1.3 GX AWD","19970429","19970429","GROEN",,"hatchback"
"Personenauto","RNTP71","SUBARU","JUSTY 1.3 GX AWD","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RNTP76","SUBARU","JUSTY 1.3 GX AWD","19970426","19970426","ROOD",,"hatchback"
"Personenauto","RNXT26","SUBARU","JUSTY 1.3 GX AWD","19970501","19970501","BLAUW",,"hatchback"
"Personenauto","RPVN40","SUBARU","JUSTY 1.3 GX AWD","19970513","19970513","GROEN",,"hatchback"
"Personenauto","RSJJ75","SUBARU","JUSTY 1.3 GX AWD","19970607","19970607","BLAUW",,"hatchback"
"Personenauto","RSPT72","SUBARU","JUSTY 1.3 GX AWD","19970611","19970611","BLAUW",,"hatchback"
"Personenauto","RTFS19","SUBARU","JUSTY 1.3 GX AWD","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","RVBS11","SUBARU","JUSTY 1.3 GX AWD","19970627","19970627","BLAUW",,"hatchback"
"Personenauto","RVLH14","SUBARU","JUSTY 1.3 GX AWD","19970701","19970701","ROOD",,"hatchback"
"Personenauto","RVXZ42","SUBARU","JUSTY 1.3 GX AWD","19970709","19970709","BLAUW",,"hatchback"
"Personenauto","RXNL76","SUBARU","JUSTY 1.3 GX AWD","19970722","19970722","GROEN",,"hatchback"
"Personenauto","RZBG42","SUBARU","JUSTY 1.3 GX AWD","19970726","19970726","GROEN",,"hatchback"
"Personenauto","RZVT96","SUBARU","JUSTY 1.3 GX AWD","19970808","19970808","ROOD",,"hatchback"
"Personenauto","SBGZ50","SUBARU","JUSTY 1.3 GX AWD","19970822","19970822","GROEN",,"hatchback"
"Personenauto","SFDD62","SUBARU","JUSTY 1.3 GX AWD","19970905","19970905","GROEN",,"hatchback"
"Personenauto","SFFG93","SUBARU","JUSTY 1.3 GX AWD","19970905","19970905","BLAUW",,"hatchback"
"Personenauto","SHPP46","SUBARU","JUSTY 1.3 GX AWD","19971010","19971010","BLAUW",,"hatchback"
