"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NTN9","AUDI","AUDI A3 WAHLW.AUDI S3","20050608","20101112","GRIJS",,"hatchback"
"Personenauto","03ZST2","AUDI","AUDI A3 WAHLW.AUDI S3","20041217","20130123","GRIJS",,"hatchback"
"Personenauto","09NFF5","AUDI","AUDI A3 WAHLW.AUDI S3","20050805","20100816","GRIJS",,"hatchback"
"Personenauto","19XFTZ","AUDI","AUDI A3 WAHLW.AUDI S3","20031201","20070426","GRIJS",,"hatchback"
"Personenauto","1SNP49","AUDI","AUDI A3 WAHLW.AUDI S3","20050201","20131105","GRIJS",,"stationwagen"
"Personenauto","26HTK8","AUDI","AUDI A3 WAHLW.AUDI S3","20040519","20090220","ZWART",,"hatchback"
"Personenauto","2XZS52","AUDI","AUDI A3 WAHLW.AUDI S3","20040701","20150102","GRIJS",,"hatchback"
"Personenauto","2ZPS99","AUDI","AUDI A3 WAHLW.AUDI S3","20020530","20150318","GROEN",,"hatchback"
"Personenauto","40PZF6","AUDI","AUDI A3 WAHLW.AUDI S3","20050512","20110407","GRIJS",,"hatchback"
"Personenauto","51STJ3","AUDI","AUDI A3 WAHLW.AUDI S3","20020701","20111128","ZWART",,"hatchback"
"Personenauto","56NGX8","AUDI","AUDI A3 WAHLW.AUDI S3","20040812","20100901","GRIJS",,"hatchback"
"Personenauto","5ZPF18","AUDI","AUDI A3 WAHLW.AUDI S3","20030730","20150217","GRIJS",,"hatchback"
"Personenauto","64XVBF","AUDI","AUDI A3 WAHLW.AUDI S3","19980401","20071002","ZWART",,"hatchback"
"Personenauto","6TZP68","AUDI","AUDI A3 WAHLW.AUDI S3","20040514","20140611","ZWART",,"hatchback"
"Personenauto","78NJP4","AUDI","AUDI A3 WAHLW.AUDI S3","20040402","20100930","GRIJS",,"hatchback"
"Personenauto","7KXS42","AUDI","AUDI A3 WAHLW.AUDI S3","20030606","20130815","BLAUW",,"hatchback"
"Personenauto","8TGV60","AUDI","AUDI A3 WAHLW.AUDI S3","20060123","20140129","GRIJS",,"hatchback"
"Personenauto","8ZKX05","AUDI","AUDI A3 WAHLW.AUDI S3","20050310","20150105","GRIJS",,"stationwagen"
"Personenauto","9TTR61","AUDI","AUDI A3 WAHLW.AUDI S3","20050216","20140621","GRIJS",,"hatchback"
"Personenauto","9TZL23","AUDI","AUDI A3 WAHLW.AUDI S3","20040517","20140613","GRIJS",,"hatchback"
"Personenauto","9XGX06","AUDI","AUDI A3 WAHLW.AUDI S3","20020410","20140806","GRIJS",,"hatchback"
"Personenauto","9ZNT62","AUDI","AUDI A3 WAHLW.AUDI S3","20050920","20150206","GRIJS","49252","hatchback"
