"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15XRP9","Personenauto","VOLKSWAGEN","KOMBI D 45 KW","20260501","20120705",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1896","1720","2515","1820","750","1985","19911031","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2515",,,,,,,"0.02","292","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2012-07-05T00:00:00.000","1991-10-31T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZV80","Personenauto","VOLKSWAGEN","KOMBI D 45 KW","20250605","20220611",,"MPV",,"GEEL","Niet geregistreerd","4","1896","1511","2515","1611","700","1985","19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-06-05T00:00:00.000","2022-06-11T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHN81","Personenauto","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","20251110","20230307",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1760",,"1860",,,"19911011","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2023-03-07T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHDP27","Personenauto","VOLKSWAGEN","KOMBI D 45 KW","20260421","20100211",,"MPV",,"WIT","Niet geregistreerd","4","1896","1511","2515","1611","700","1985","19911115","19911115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-21T00:00:00.000","2010-02-11T00:00:00.000","1991-11-15T00:00:00.000","1991-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLRP27","Personenauto","VOLKSWAGEN","KOMBI D 45 KW","20240815","20220404",,"MPV",,"ROOD","Niet geregistreerd","4","1896","1511","2515","1611","700","1985","19920114","19920114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-04-04T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVPS97","Personenauto","VOLKSWAGEN","KOMBI D 45 KW","20250128","20230211",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","1896","1610","2515","1710","700","1985","19920317","19920317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2515",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-02-11T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFLD41","Personenauto","VOLKSWAGEN","KOMBI D 45 KW","20230429","20220429",,"MPV",,"WIT","Niet geregistreerd","4","1896","1511","2515","1611","700","1985","19920527","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-04-29T00:00:00.000","2022-04-29T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZDL27","Personenauto","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","20140802","20240330",,"kampeerwagen",,"ROOD","Niet geregistreerd","4","1896","1780","2565","1880","700","1935","19921229","19921229","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2565",,,,,,"0","0.00","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2014-08-02T00:00:00.000","2024-03-30T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZDL28","Personenauto","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","20220812","20211020",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1600",,"1700","700","1985","19921229","19921229","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-08-12T00:00:00.000","2021-10-20T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNR24","Personenauto","VOLKSWAGEN","KOMBI D 45 KW","20120517",,,"MPV",,"WIT","Niet geregistreerd","4","1896","1511","2515","1611","700","1985","19930330","19930330","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2011","Geen oordeel","07","Ja","2012-05-17T00:00:00.000",,"1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
