"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0012GM","FORD","CORTINA 1600 E","19680911","19680911","ROOD",,"Niet geregistreerd"
"Personenauto","0083GM","FORD","CORTINA 1600 E","19681002","19681002","BLAUW",,"Niet geregistreerd"
"Personenauto","0235AS","FORD","CORTINA","19660425","19660425","GROEN",,"Niet geregistreerd"
"Personenauto","0428FL","FORD","CORTINA 1600 E","19680131","19680131","WIT",,"Niet geregistreerd"
"Personenauto","0899FM","FORD","CORTINA 1200","19680405","19680405","ROOD",,"Niet geregistreerd"
"Personenauto","0921NV","FORD","CORTINA 1600 E","19701019","19701019","GEEL",,"Niet geregistreerd"
"Personenauto","1071FZ","FORD","CORTINA 1600 DELUXE","19680530","19680530","BLAUW",,"Niet geregistreerd"
"Personenauto","1124AG","FORD","CORTINA","19651015","19651015","GRIJS",,"Niet geregistreerd"
"Personenauto","1172FG","FORD","CORTINA 1300 DE LUXE","19680227","19680227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1253FA","FORD","CORTINA 1600 GT","19680111","19680111","GROEN",,"Niet geregistreerd"
"Personenauto","1269DJ","FORD","CORTINA DE LUXE","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","1343MA","FORD","CORTINA 1600 E","19691128","19691128","GRIJS",,"Niet geregistreerd"
"Personenauto","1346JK","FORD","CORTINA 1600 DE LUXE","19691024","19691024","BEIGE",,"Niet geregistreerd"
"Personenauto","1408AL","FORD","CORTINA","19651102","19651102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1542HS","FORD","CORTINA 1600 E","19690312","19690312","WIT",,"Niet geregistreerd"
"Personenauto","1717GD","FORD","CORTINA 1300 DE LUXE","19690214","19690214","ROOD",,"Niet geregistreerd"
"Personenauto","1800DU","FORD","CORTINA 1200","19670609","19670609","GRIJS",,"Niet geregistreerd"
"Personenauto","1906GG","FORD","CORTINA 1300 DE LUXE","19680904","19680904","GROEN",,"Niet geregistreerd"
"Personenauto","22ZN25","FORD","CORTINA 1600 DE LUXE","19700514","19700514","GRIJS",,"Niet geregistreerd"
"Personenauto","2759HX","FORD","CORTINA 1600 GT","19690611","19690611","GRIJS",,"Niet geregistreerd"
"Personenauto","3214JJ","FORD","CORTINA 1300 DE LUXE","19790120","19790120","BEIGE",,"Niet geregistreerd"
"Personenauto","3309BS","FORD","CORTINA","19660812","19660812","GROEN",,"Niet geregistreerd"
"Personenauto","3323DT","FORD","CORTINA 1200","19670829","19670829","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3444FT","FORD","CORTINA 1600 E","19680725","19680725","GROEN",,"Niet geregistreerd"
"Personenauto","3462TE","FORD","CORTINA 1600 AUTOMAAT","19711202","19711202","BRUIN",,"Niet geregistreerd"
"Personenauto","3710HM","FORD","CORTINA 1600 GT","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","3855BA","FORD","CORTINA","19660527","19660527","BEIGE",,"Niet geregistreerd"
"Personenauto","3961HL","FORD","CORTINA 1600 E","19690210","19690210","GEEL",,"Niet geregistreerd"
"Personenauto","4202ER","FORD","CORTINA 1200","19671101","19671101","GROEN",,"Niet geregistreerd"
"Personenauto","4277AZ","FORD","CORTINA","19660615","19660615","ROOD",,"Niet geregistreerd"
"Personenauto","4531PD","FORD","CORTINA 1600 DE LUXE","19701030","19701030","WIT",,"Niet geregistreerd"
"Personenauto","4825GF","FORD","CORTINA 1300 DE LUXE","19680927","19680927","GRIJS",,"Niet geregistreerd"
"Personenauto","5158HP","FORD","CORTINA 1600 E","19690522","19690522","GEEL",,"Niet geregistreerd"
"Personenauto","5178HP","FORD","CORTINA 1600 E","19690618","19690618","ROOD",,"Niet geregistreerd"
"Personenauto","5395DG","FORD","CORTINA 1200","19670302","19670302","GRIJS",,"Niet geregistreerd"
"Personenauto","55AX00","FORD","CORTINA 1600 L","19731129","19731129","BLAUW",,"Niet geregistreerd"
"Personenauto","5774AV","FORD","CORTINA","19660517","19660517","GROEN",,"Niet geregistreerd"
"Personenauto","5811AV","FORD","CORTINA","19660526","19660526","BLAUW",,"Niet geregistreerd"
"Personenauto","6017ET","FORD","CORTINA 1600 GT","19680201","19680201","BRUIN",,"Niet geregistreerd"
"Personenauto","6188NS","FORD","CORTINA 1300 DE LUXE","19700918","19700918","WIT",,"Niet geregistreerd"
"Personenauto","6219FD","FORD","CORTINA 1600 DE LUXE","19680312","19680312","ROOD",,"Niet geregistreerd"
"Personenauto","6347GE","FORD","CORTINA 1600 E","19680815","19680815","GROEN",,"Niet geregistreerd"
"Personenauto","6597UZ","FORD","CORTINA 1600 GT","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","6728AP","FORD","CORTINA","19660420","19660420","BLAUW",,"Niet geregistreerd"
"Personenauto","7293EA","FORD","CORTINA 1200","19670725","19670725","GRIJS",,"Niet geregistreerd"
"Personenauto","7495BZ","FORD","CORTINA 1200","19670119","19670119","WIT",,"Niet geregistreerd"
"Personenauto","8085AR","FORD","CORTINA","19660527","19660527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8244AR","FORD","CORTINA","19660422","19660422","WIT",,"Niet geregistreerd"
"Personenauto","8247NG","FORD","CORTINA 1300 DE LUXE","19700605","19700605","GEEL",,"Niet geregistreerd"
"Personenauto","8373DE","FORD","CORTINA 1200","19670214","19670214","GROEN",,"Niet geregistreerd"
"Personenauto","8486DE","FORD","CORTINA 1200","19670301","19670301","ROOD",,"Niet geregistreerd"
"Personenauto","85FM52","FORD","CORTINA 2000E","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","8890BM","FORD","CORTINA","19661028","19661028","BLAUW",,"Niet geregistreerd"
"Personenauto","8901DT","FORD","CORTINA 1200","19671115","19671115","ROOD",,"Niet geregistreerd"
"Personenauto","8989EF","FORD","CORTINA DE LUXE","19670915","19670915","WIT",,"Niet geregistreerd"
"Personenauto","8992NN","FORD","CORTINA 1600 GT","19701216","19701216","GEEL",,"Niet geregistreerd"
"Personenauto","9029ML","FORD","CORTINA 1600 E","19700603","19700603","GRIJS",,"Niet geregistreerd"
"Personenauto","94ZH98","FORD","CORTINA 1600 SUPER","19690519","19690519","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5036","FORD","CORTINA MKI","19640630","19880225","WIT",,"Niet geregistreerd"
"Personenauto","AH6185","FORD","CORTINA GT","19640630","20010108","ROOD",,"Niet geregistreerd"
"Personenauto","DE5836","FORD","CORTINA DE LUXE CONSUL","19630630","19861223","WIT",,"Niet geregistreerd"
"Personenauto","DE7377","FORD","LOTUS CORTINA","19650630","19910110","WIT",,"Niet geregistreerd"
"Personenauto","DH0637","FORD","CONSUL CORTINA ESTATE CAR","19630630","19920219","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1765","FORD","CORTINA GT","19650630","19920626","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3597","FORD","CORTINA GT","19650925","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","DH3985","FORD","CORTINA","19670118","19670118","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4021","FORD","CORTINA LOTUS","19660630","19930325","WIT",,"Niet geregistreerd"
"Personenauto","DH4171","FORD","CORTINA AUTOMAAT SUPER","19640813","19930329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7296","FORD","CORTINA LOTUS","19650228","19940211","WIT",,"Niet geregistreerd"
"Personenauto","DH8328","FORD","CORTINA GT","19650228","19940325","WIT",,"Niet geregistreerd"
"Personenauto","DL2620","FORD","CORTINA GT","19660404","19950302","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4405","FORD","CORTINA 1200","19660117","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL8706","FORD","CORTINA DE LUXE","19630630","19960111","WIT",,"Niet geregistreerd"
"Personenauto","DM4012","FORD","CONSUL CORTINA GT 119E","19650115","19960802","WIT",,"Niet geregistreerd"
"Personenauto","DR1264","FORD","CORTINA 1300 DE LUXE","19660322","19970610","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2594","FORD","CORTINA GT","19660228","19970724","WIT",,"Niet geregistreerd"
"Personenauto","DR4461","FORD","CORTINA DE LUXE","19630701","19971204","GEEL",,"Niet geregistreerd"
"Personenauto","DR5439","FORD","CORTINA GT","19650228","19971202","GROEN",,"Niet geregistreerd"
