"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","52BKL5","DAF","FA LF55","20101213","20180208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BGS6","DAF","FA LF55G15","20080630","20160113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSLX51","DAF","FA LF55 E16...E18","20061130","20061130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTJP82","DAF","FA LF55G18","20071024","20071024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTNX35","DAF","FA LF55G15","20071207","20071207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVGR81","DAF","FA LF55G12","20080801","20080801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVJZ94","DAF","FA LF55G15","20081001","20081001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVSV32","DAF","FA LF55G15","20090127","20090127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVZB92","DAF","FA LF55G12","20090506","20090506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXDR08","DAF","FA LF55G15","20090901","20090901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXND14","DAF","FA LF55","20100415","20100415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZTV18","DAF","FA LF55","20120320","20120320","N.v.t.",,"open laadvloer"
