"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XTP5","Personenauto","MERCEDES-BENZ","E 220 CDI","20241110","20200102","9161","coupe","4","GRIJS","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20111108","20120731","Geen verstrekking in Open Data","69876","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2140","207",,"e1*2001/116*0502*07","L302M0","SZAAB411","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-01-02T00:00:00.000","2011-11-08T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLH66","Personenauto","MERCEDES-BENZ","E 220 CDI","20250421","20140313","12669","coupe","4","GRIJS","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100802","20140313","Geen verstrekking in Open Data","55463","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L30AM0","SZAAA401","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2014-03-13T00:00:00.000","2010-08-02T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XGR1","Personenauto","MERCEDES-BENZ","E 220 CDI","20240831","20140626","10393","coupe","4","BEIGE","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120622","20120622","Geen verstrekking in Open Data","62146","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3S2M0","NZAAA401","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2014-06-26T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLG59","Personenauto","MERCEDES-BENZ","E 220 CDI","20250515","20200421","9111","coupe","4","WIT","Niet geregistreerd","4","2143","1615","2185","1715",,,"20140319","20140319","Geen verstrekking in Open Data","75049","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","207",,"e1*2001/116*0502*17","L3S2M0","NZBBB422","0","0.07","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-04-21T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZKL9","Personenauto","MERCEDES-BENZ","E 220 CDI","20240909","20121213","8653","coupe","4","WIT","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20110908","20121213","Geen verstrekking in Open Data","63601","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*09","L3S2M0","NZAAA401","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2012-12-13T00:00:00.000","2011-09-08T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZZ50","Personenauto","MERCEDES-BENZ","E 220 CDI","20241110","20131113","7775","coupe","4","GRIJS","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120523","20131113","Geen verstrekking in Open Data","66355","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3S2M0","NZAAA412","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2013-11-13T00:00:00.000","2012-05-23T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PJS3","Personenauto","MERCEDES-BENZ","E 220 CDI","20240707","20240424","11907","coupe","4","BEIGE","Niet geregistreerd","4","2143","1560","2130","1660","750","1800","20110205","20110205","Geen verstrekking in Open Data","60115","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2130","207",,"e1*2001/116*0502*07","L302M0","KZAAA401","0","0.08","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-04-24T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PKN9","Personenauto","MERCEDES-BENZ","E 220 CDI","20241122","20181219","13791","coupe","4","ZWART","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20110216","20110216","Geen verstrekking in Open Data","67684","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*07","L302M0","SZAAA411","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-12-19T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TXJ6","Personenauto","MERCEDES-BENZ","E 220 CDI","20241004","20210130","7273","coupe","4","ZWART","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20110616","20120425","Geen verstrekking in Open Data","60883","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2150","207",,"e1*2001/116*0502*08","L3S2M0","NZAAA401","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2021-01-30T00:00:00.000","2011-06-16T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LVN4","Personenauto","MERCEDES-BENZ","E 220 CDI","20230128",,"15683","coupe","4","WIT","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100707","20100707","Geen verstrekking in Open Data","71567","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L302M0","SZAAA411","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
