"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FRVJ","MERCEDES-BENZ","CL 600","20000608","20000608","BLAUW",,"coupe"
"Personenauto","02SFV4","MERCEDES-BENZ","MERCEDES-BENZ CL 600","20010215","20110916","ZWART",,"coupe"
"Personenauto","05GKSB","MERCEDES-BENZ","CL 600","20010330","20010330","GRIJS",,"coupe"
"Personenauto","05TXB9","MERCEDES-BENZ","CL 600","20061124","20120417","WIT",,"coupe"
"Personenauto","06PJLZ","MERCEDES-BENZ","CL 600","19970916","20040708","GRIJS",,"coupe"
"Personenauto","06XRPX","MERCEDES-BENZ","CL 600","20070907","20070907","ZWART","226588","coupe"
"Personenauto","07PBHR","MERCEDES-BENZ","CL 600","20040416","20040416","BLAUW",,"coupe"
"Personenauto","08JSN8","MERCEDES-BENZ","CL 600","20081215","20100413","GRIJS",,"coupe"
"Personenauto","09NTT8","MERCEDES-BENZ","CL 600","20010508","20101116","ZWART",,"coupe"
"Personenauto","12LPSF","MERCEDES-BENZ","CL 600","20030403","20030403","ZWART",,"coupe"
"Personenauto","13FZXL","MERCEDES-BENZ","CL 600","20000914","20000914","GRIJS",,"coupe"
"Personenauto","15XRNN","MERCEDES-BENZ","CL 600","20070827","20070827","GRIJS","223075","coupe"
"Personenauto","16KNK6","MERCEDES-BENZ","CL 600","20100316","20100316","ZWART","222306","coupe"
"Personenauto","16ZBPN","MERCEDES-BENZ","CL 600","20010528","20071205","BLAUW",,"coupe"
"Personenauto","17JNFH","MERCEDES-BENZ","CL 600","20020624","20020624","GRIJS",,"coupe"
"Personenauto","17ZNND","MERCEDES-BENZ","CL 600","20010621","20080424","GRIJS",,"coupe"
"Personenauto","18FVRK","MERCEDES-BENZ","CL 600","20000719",,"GRIJS",,"coupe"
"Personenauto","1XXV10","MERCEDES-BENZ","CL 600","20000901","20150825","PAARS","169895","coupe"
"Personenauto","22HVNL","MERCEDES-BENZ","CL 600","20010302","20011220","GRIJS",,"coupe"
"Personenauto","26HRNB","MERCEDES-BENZ","CL 600","20011019","20011019","BLAUW",,"coupe"
"Personenauto","26TSXV","MERCEDES-BENZ","CL 600","20000807","20070115","ZWART",,"coupe"
"Personenauto","28LZKH","MERCEDES-BENZ","CL 600","20030626","20030626","BLAUW",,"coupe"
"Personenauto","29NHB5","MERCEDES-BENZ","CL 600","19980423","20100902","ZWART",,"coupe"
"Personenauto","33HVSP","MERCEDES-BENZ","CL 600","20020102","20020102","ZWART",,"coupe"
"Personenauto","34TVPB","MERCEDES-BENZ","CL 600","20001127","20070207","PAARS",,"coupe"
"Personenauto","36NBHS","MERCEDES-BENZ","CL 600","20030714","20030714","BLAUW",,"coupe"
"Personenauto","3ZKF98","MERCEDES-BENZ","CL 600","20040805","20141229","GRIJS","196600","coupe"
"Personenauto","40GKPD","MERCEDES-BENZ","CL 600","20010108","20010108","GRIJS",,"coupe"
"Personenauto","44FKHZ","MERCEDES-BENZ","CL 600","20000411","20000411","ZWART",,"coupe"
"Personenauto","44LNVX","MERCEDES-BENZ","CL 600","20030319","20030319","BLAUW",,"coupe"
"Personenauto","45FPPR","MERCEDES-BENZ","CL 600","20000519","20000519","ZWART",,"coupe"
"Personenauto","46FVVK","MERCEDES-BENZ","CL 600","20000721","20000721","GRIJS",,"coupe"
"Personenauto","46RJF7","MERCEDES-BENZ","CL 600","20000530","20111005","GRIJS",,"coupe"
"Personenauto","48FBBH","MERCEDES-BENZ","CL 600","20000121","20000121","ZWART",,"coupe"
"Personenauto","4ZSF34","MERCEDES-BENZ","CL 600","20040330","20200828","ZWART",,"coupe"
"Personenauto","53LRLX","MERCEDES-BENZ","CL 600","20000630","20030408","BEIGE",,"coupe"
"Personenauto","54TFJH","MERCEDES-BENZ","CL 600","20010802","20060727","ZWART",,"coupe"
"Personenauto","58GVT2","MERCEDES-BENZ","CL 600","20070111","20080917","GROEN",,"coupe"
"Personenauto","59GRT3","MERCEDES-BENZ","CL 600","20070126","20080819","ZWART",,"coupe"
"Personenauto","62HFND","MERCEDES-BENZ","CL 600","20010615","20010615","ZWART",,"coupe"
