"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKPP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTHJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZLL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20060810","20060810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BNRZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLZH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPSP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRKD","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHXZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLFB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGRJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20030110","20030110","N.v.t.",,"gesloten opbouw"
