"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB96","JAGUAR","XJ12 COUPE","19750930","20040803","GRIJS",,"coupe"
"Personenauto","03YA30","JAGUAR","XJ12 COUPE PI","19750718","19991118","GRIJS",,"coupe"
"Personenauto","05YA19","JAGUAR","XJ12 COUPE","19760123","20010423","ZWART",,"Niet geregistreerd"
"Personenauto","05YA35","JAGUAR","XJ12 COUPE","19751101","20001204","GRIJS",,"coupe"
"Personenauto","06RS53","JAGUAR","XJ12 COUPE PI","19770610","19770610","WIT",,"Niet geregistreerd"
"Personenauto","07YB47","JAGUAR","XJ12 COUPE PI","19750725","20041123","BLAUW",,"coupe"
"Personenauto","08YB99","JAGUAR","XJ12 COUPE PI","19770630","20041231","ROOD",,"coupe"
"Personenauto","16YB11","JAGUAR","XJ12 COUPE PI","19760228","20050725","GROEN",,"coupe"
"Personenauto","22YA47","JAGUAR","XJ12 COUPE PI","19760501","20010525","BLAUW",,"coupe"
"Personenauto","23TR00","JAGUAR","XJ12 COUPE PI","19771118","19771118","GROEN",,"Niet geregistreerd"
"Personenauto","34GLTT","JAGUAR","XJ12 COUPE","19760129","20010214","ROOD",,"Niet geregistreerd"
"Personenauto","37YA99","JAGUAR","XJ12 COUPE","19760902","20010919","GROEN",,"coupe"
"Personenauto","39YB37","JAGUAR","XJ12 COUPE PI","19770609","20010830","ROOD",,"sedan"
"Personenauto","39YB95","JAGUAR","XJ12 COUPE","19760228","20070704","WIT",,"sedan"
"Personenauto","39YD88","JAGUAR","XJ12 COUPE","19760228","20171023","GRIJS",,"sedan"
"Personenauto","42YA00","JAGUAR","XJ12 COUPE PI","19750502","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","42YA31","JAGUAR","XJ12 COUPE PI","19751001","20011103","BEIGE",,"Niet geregistreerd"
"Personenauto","45RN09","JAGUAR","XJ12 COUPE PI","19770506","19770506","WIT",,"Niet geregistreerd"
"Personenauto","46YA21","JAGUAR","XJ12 COUPE PI","19760930","20011214","BLAUW",,"coupe"
"Personenauto","47UU72","JAGUAR","XJ12 COUPE PI","19780314","19780314","GROEN",,"Niet geregistreerd"
"Personenauto","47YA22","JAGUAR","XJ12 COUPE","19760611","20011218","BLAUW",,"sedan"
"Personenauto","48TK10","JAGUAR","XJ12 COUPE PI","19771019","19771019","GEEL",,"Niet geregistreerd"
"Personenauto","50YD16","JAGUAR","XJ12 COUPE","19760228","20181207","GROEN",,"sedan"
"Personenauto","51YA00","JAGUAR","XJ12 COUPE PI","19761117","20020205","GROEN",,"coupe"
"Personenauto","52NV61","JAGUAR","XJ12 COUPE PI","19761126","19761126","WIT",,"Niet geregistreerd"
"Personenauto","54ZS89","JAGUAR","XJ12 COUPE PI","19750822","19750822","BRUIN",,"coupe"
"Personenauto","56GR41","JAGUAR","XJ12 COUPE PI","19750820","19750820","GRIJS",,"Niet geregistreerd"
"Personenauto","56PP96","JAGUAR","XJ12 COUPE PI","19770218","19770218","GEEL",,"Niet geregistreerd"
"Personenauto","58YD59","JAGUAR","XJ12 COUPE","19750501","20000313","GRIJS",,"Niet geregistreerd"
"Personenauto","62YA33","JAGUAR","XJ12 COUPE","19760106","20020712","BLAUW",,"Niet geregistreerd"
"Personenauto","66YD74","JAGUAR","XJ12 COUPE","19760228","20000901","ZWART",,"coupe"
"Personenauto","67DSTK","JAGUAR","XJ12 COUPE PI","19750228","19991122","ROOD",,"coupe"
"Personenauto","67YA08","JAGUAR","XJ12 COUPE","19770630","20020911","ROOD",,"coupe"
"Personenauto","70PG24","JAGUAR","XJ12 COUPE PI","19770128","19770128","ROOD",,"Niet geregistreerd"
"Personenauto","73YD61","JAGUAR","XJ12 COUPE","19750228","20200919","WIT",,"coupe"
"Personenauto","74YD68","JAGUAR","XJ12 COUPE PI","19750828","19960417","GRIJS",,"Niet geregistreerd"
"Personenauto","86YD77","JAGUAR","XJ12 COUPE","19751020","20210812","GROEN",,"coupe"
"Personenauto","93FFRB","JAGUAR","XJ12 COUPE PI","19791121","20000310","ROOD",,"Niet geregistreerd"
"Personenauto","94JV37","JAGUAR","XJ12 COUPE PI","19760506","19760506","GEEL",,"Niet geregistreerd"
"Personenauto","DJ23NL","JAGUAR","XJ12 COUPE PI","19780630","19800519","GROEN",,"Niet geregistreerd"
"Personenauto","JK85KJ","JAGUAR","XJ12 COUPE PI","19780630","19841129","GRIJS",,"Niet geregistreerd"
"Personenauto","JRDV93","JAGUAR","XJ12 COUPE PI","19760630","19941104","GRIJS",,"Niet geregistreerd"
"Personenauto","NGSX18","JAGUAR","XJ12 COUPE PI","19750630","19960119","BLAUW",,"Niet geregistreerd"
"Personenauto","RZRS94","JAGUAR","XJ12 COUPE PI","19750323","19970804","WIT",,"Niet geregistreerd"
"Personenauto","XP02YV","JAGUAR","XJ12 COUPE PI","19770630","19890830","GRIJS",,"Niet geregistreerd"
