"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXNX","CHEVROLET","CHEVROLET SILVERADO","20010723","20010723","N.v.t.",,"open wagen"
"Bedrijfsauto","03BJRF","CHEVROLET","C 1500 SILVERADO","19990701","20030714","N.v.t.",,"open wagen"
"Bedrijfsauto","04BFJZ","CHEVROLET","SILVERADO","20020816","20020816","N.v.t.",,"open wagen"
"Bedrijfsauto","04BPHZ","CHEVROLET","1500 SILVERADO P.U.","19780228","20040717","N.v.t.",,"open wagen"
"Bedrijfsauto","04BXHT","CHEVROLET","K 1500 SILVERADO","20030701","20060627","N.v.t.",,"open wagen"
"Bedrijfsauto","05VSPL","CHEVROLET","SILVERADO 10","19830228","20001018","N.v.t.",,"open wagen"
"Bedrijfsauto","08VNZ7","CHEVROLET","SILVERADO","20020722","20080303","N.v.t.",,"open wagen"
"Bedrijfsauto","09BBDS","CHEVROLET","SILVERADO","19851215","20020621","N.v.t.",,"open wagen"
"Bedrijfsauto","11VNV8","CHEVROLET","SILVERADO C10","19850701","20080226","N.v.t.",,"open wagen"
"Bedrijfsauto","12BFPJ","CHEVROLET","SILVERADO HD2500","20020911","20020911","N.v.t.",,"open wagen"
"Bedrijfsauto","12VJF4","CHEVROLET","K2500 SILVERADO","20070802","20070802","N.v.t.",,"open wagen"
"Bedrijfsauto","12VJP5","CHEVROLET","SILVERADO","20070830","20070830","N.v.t.",,"open wagen"
"Bedrijfsauto","14VGL7","CHEVROLET","SILVERADO 4X2","20040618","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","15BKKG","CHEVROLET","SILVERADO 1500","19970327","20031028","N.v.t.",,"open wagen"
"Bedrijfsauto","15VHDF","CHEVROLET","SILVERADO","19860403","19990503","N.v.t.",,"open wagen"
"Bedrijfsauto","15VLT8","CHEVROLET","SILVERADO","20080710","20080710","N.v.t.",,"open wagen"
"Bedrijfsauto","17BJST","CHEVROLET","K10 1500 HD SILVERADO 4X4","20010228","20030724","N.v.t.",,"open wagen"
"Bedrijfsauto","17BRXK","CHEVROLET","SILVERADO","20020503","20041223","N.v.t.",,"open wagen"
