"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SZS2","ASTON MARTIN","DBS","20120106","20120106","ZWART","369154","coupe"
"Personenauto","10HHF1","ASTON MARTIN","DBS","20081126","20081126","BLAUW",,"coupe"
"Personenauto","12TDKJ","ASTON MARTIN","V8 VANTAGE","20060713","20060713","GRIJS",,"hatchback"
"Personenauto","13PDB5","ASTON MARTIN","RAPIDE","20110112","20110112","BLAUW","265689","hatchback"
"Personenauto","1XGF53","ASTON MARTIN","DB9","20050110","20141023","GROEN",,"coupe"
"Personenauto","22RJXD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000818","20050408","GROEN",,"cabriolet"
"Personenauto","23ZRTX","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010515","20090731","GROEN",,"cabriolet"
"Personenauto","25SLKR","ASTON MARTIN","V8 VANTAGE","20060302","20060302","GROEN",,"hatchback"
"Personenauto","26NLH4","ASTON MARTIN","DB7 CONVERT.","19980701","20110804","ROOD",,"cabriolet"
"Personenauto","29TGB5","ASTON MARTIN","V12 VANTAGE","20090612","20120118","GRIJS","258120","hatchback"
"Personenauto","32TXJ8","ASTON MARTIN","DB9","20100301","20120501","BLAUW","249728","coupe"
"Personenauto","3KHB97","ASTON MARTIN","VANQUISH","20130419","20130419","ZWART","357518","coupe"
"Personenauto","47HTF1","ASTON MARTIN","V8 VANTAGE","20070328","20090217","GRIJS",,"hatchback"
"Personenauto","47XGH1","ASTON MARTIN","V8 VOLANTE","19840228","20120529","BLAUW",,"cabriolet"
"Personenauto","49PJTB","ASTON MARTIN","DB9","20040723","20040723","BLAUW",,"coupe"
"Personenauto","49PRF6","ASTON MARTIN","V8 VANTAGE","20090126","20110331","GRIJS",,"hatchback"
"Personenauto","49RZV4","ASTON MARTIN","DBS","20110901","20110901","ZWART","355400","coupe"
"Personenauto","51SJBX","ASTON MARTIN","V8 VANTAGE","20060114","20060114","GRIJS",,"hatchback"
"Personenauto","59SBF4","ASTON MARTIN","V8 VANTAGE","20090130","20110901","ZWART",,"hatchback"
"Personenauto","61JRB9","ASTON MARTIN","V8 VANTAGE","20060623","20090723","GRIJS",,"hatchback"
"Personenauto","6KVR50","ASTON MARTIN","DBS","20080403","20130724","ZWART",,"coupe"
"Personenauto","71GHF3","ASTON MARTIN","DB7","19970101","20080618","ROOD",,"cabriolet"
"Personenauto","72HDB7","ASTON MARTIN","DBS","20081025","20081025","ZWART","345461","coupe"
"Personenauto","72PXZ1","ASTON MARTIN","DB9","20050215","20110409","GRIJS",,"coupe"
"Personenauto","73GXLT","ASTON MARTIN","DB7 VOLANTE","19970325","20010420","GROEN",,"cabriolet"
"Personenauto","78SBNV","ASTON MARTIN","V8 VANTAGE","20051109","20051109","BLAUW",,"hatchback"
"Personenauto","79PNHX","ASTON MARTIN","DB7 VANTAGE","20040913","20040913","GRIJS",,"cabriolet"
"Personenauto","7KTZ98","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20060724","20130719","GRIJS",,"coupe"
"Personenauto","82HFR6","ASTON MARTIN","DB9 VOLANTE","20050729","20090810","GROEN",,"cabriolet"
"Personenauto","82PFP9","ASTON MARTIN","V8 VANTAGE","20110112","20110112","WIT","168226","hatchback"
"Personenauto","85JVT5","ASTON MARTIN","V8 VANTAGE ROADSTER","20090916","20090916","GRIJS",,"cabriolet"
"Personenauto","88DVDJ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000104","20000104","GROEN",,"coupe"
"Personenauto","88THPJ","ASTON MARTIN","A-V12 VANQUISH","20040428","20060915","ZWART",,"coupe"
"Personenauto","8TBP70","ASTON MARTIN","DB7 VANTAGE","20010627","20140107","BLAUW",,"cabriolet"
"Personenauto","8THS97","ASTON MARTIN","V8 VANTAGE ROADSTER","20120907","20140214","GRIJS","190753","cabriolet"
"Personenauto","8XSL05","ASTON MARTIN","VANQUISH V12","20040303","20141016","BLAUW",,"coupe"
"Personenauto","91RBS5","ASTON MARTIN","V8 VOLANTE","19991209","20110420","BLAUW",,"cabriolet"
"Personenauto","91YD86","ASTON MARTIN","V8","19760803","20220111","BLAUW",,"coupe"
"Personenauto","94PFHR","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20040521","20040521","BLAUW",,"cabriolet"
"Personenauto","94THXS","ASTON MARTIN","V8 VANTAGE","20060922","20060922","ZWART",,"hatchback"
"Personenauto","AM5758","ASTON MARTIN","DB2/4 MK II","19560630","20080611","ROOD",,"coupe"
"Personenauto","AR2186","ASTON MARTIN","DB6 VOLANTE","19681120","20110526","BLAUW",,"cabriolet"
"Personenauto","AR9631","ASTON MARTIN","MK II","19350616","20150612","ZWART",,"cabriolet"
"Personenauto","DH6026","ASTON MARTIN","MK II 4S","19350108","19930901","ZWART",,"Niet geregistreerd"
"Personenauto","DM8566","ASTON MARTIN","DB4","19610630","19970204","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4167","ASTON MARTIN","DBS","19720223","20170912","GROEN",,"coupe"
"Personenauto","GB358L","ASTON MARTIN","VANQUISH VOLANTE","20140226","20150408","WIT","355430","cabriolet"
"Personenauto","GH021R","ASTON MARTIN","VIRAGE","20131128","20150529","ZWART","293543","coupe"
"Personenauto","GL274R","ASTON MARTIN","RAPIDE","20110628","20150707","BLAUW","290407","hatchback"
"Personenauto","GL729F","ASTON MARTIN","VANQUISH S V12","20050701","20150625","ZWART",,"coupe"
"Personenauto","GS596R","ASTON MARTIN","B- V12 VANQUISH S","20070329","20150803","GRIJS",,"coupe"
"Personenauto","GS862B","ASTON MARTIN","V12 VANTAGE S ROADSTER","20150731","20150731","GRIJS","296446","cabriolet"
"Personenauto","H383GH","ASTON MARTIN","VANTAGE","20000724","20200120","GROEN",,"coupe"
"Personenauto","H427GN","ASTON MARTIN","CYGNET","20111222","20200130","WIT","43480","hatchback"
"Personenauto","H650HB","ASTON MARTIN","DBS VOLANTE","20190502","20200130","GRIJS","392463","cabriolet"
"Personenauto","H956FL","ASTON MARTIN","DB11","20190812","20200108","ZWART","309854","coupe"
"Personenauto","J424LK","ASTON MARTIN","DBS","20200708","20200924","BLAUW","393499","coupe"
"Personenauto","J479ZD","ASTON MARTIN","DB11","20190830","20201103","GRIJS","223445","coupe"
"Personenauto","J973TX","ASTON MARTIN","V8 VANTAGE S","20120726","20201019","ORANJE","195994","hatchback"
"Personenauto","JG773L","ASTON MARTIN","DBS COUPE","20081120","20160315","ZWART",,"coupe"
"Personenauto","JL544J","ASTON MARTIN","RAPIDE S","20150402","20160509","ZWART","283651","hatchback"
"Personenauto","K467BB","ASTON MARTIN","RAPIDE S","20190813","20201111","ZWART","327416","hatchback"
"Personenauto","K613KS","ASTON MARTIN","DBX","20210104","20210104","BLAUW","285031","hatchback"
"Personenauto","KS039L","ASTON MARTIN","B- V12 VANQUISH S","20070914","20180626","GRIJS",,"coupe"
"Personenauto","KS164L","ASTON MARTIN","V8 VANTAGE","20080109","20161114","GRIJS",,"hatchback"
"Personenauto","KX812T","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010912","20161215","GRIJS",,"cabriolet"
"Personenauto","KZ001K","ASTON MARTIN","DBS","20070901","20161223","GROEN",,"coupe"
"Personenauto","L212DB","ASTON MARTIN","DBS","20210419","20210419","GROEN","376274","coupe"
"Personenauto","L444HD","ASTON MARTIN","DBS","20201112","20210528","ZWART","369880","coupe"
"Personenauto","L552KD","ASTON MARTIN","DB9","20060714","20210602","ROOD",,"cabriolet"
"Personenauto","L563LB","ASTON MARTIN","V8 COUPE","19990521","20211011","GROEN",,"coupe"
"Personenauto","L738GB","ASTON MARTIN","DBS","20190220","20210526","ZWART","367017","coupe"
"Personenauto","L975TB","ASTON MARTIN","DBX","20210811","20210811","ZWART","292070","hatchback"
"Personenauto","N265DN","ASTON MARTIN","V8 VANTAGE S ROADSTER","20120802","20210918","GRIJS","206879","cabriolet"
