"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H003FX","CAPRON","T68/ T447/ T742","20190527","20200120","WIT","48279","kampeerwagen"
"Personenauto","H158SJ","CAPRON","T68/ T447/ T742","20190416","20200424","WIT","32330","kampeerwagen"
"Personenauto","K181SG","CAPRON","T68/ T447","20210319","20210319","GRIJS","72857","kampeerwagen"
"Personenauto","K289SF","CAPRON","T68/ T447","20210222","20210222","GRIJS","78753","kampeerwagen"
"Personenauto","K846TR","CAPRON","T68/ T447/ T742","20210325","20210325","GRIJS","83557","kampeerwagen"
"Personenauto","L164ZX","CAPRON","T68/ T447","20210901","20210901","GRIJS","78795","kampeerwagen"
"Personenauto","L611GJ","CAPRON","T68/ T447/ T742","20190617","20210514","WIT","52040","kampeerwagen"
"Personenauto","L945ZD","CAPRON","T68/ T447","20210911","20210911","GRIJS","80444","kampeerwagen"
"Personenauto","N287FG","CAPRON","T68/ T447","20211027","20211027","GRIJS","82251","kampeerwagen"
"Personenauto","P680BT","CAPRON","T68/ T447","20220301","20220301","GRIJS","85715","kampeerwagen"
"Personenauto","X750RT","CAPRON","T68/ T447","20210705","20240126","WIT","52770","kampeerwagen"
"Personenauto","Z118GN","CAPRON","T68/ T447","20210910","20240327","GRIJS","52961","kampeerwagen"
"Personenauto","Z430JX","CAPRON","T68/ T447/ T742","20200505","20240418","GRIJS","52240","kampeerwagen"
