"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE1774","FIAT","500 GIARDINIERA","19710630","19880630","ROOD",,"Niet geregistreerd"
"Personenauto","DE2026","FIAT","500 GIARDINIERA","19650630","19880802","ROOD",,"Niet geregistreerd"
"Personenauto","DE2745","FIAT","500 GIARDINIERA","19700630","19881122","WIT",,"Niet geregistreerd"
"Personenauto","DE2860","FIAT","500 GIARDINIERA","19690630","19890111","WIT",,"Niet geregistreerd"
"Personenauto","DE7462","FIAT","500 GIARDINIERA","19670630","19910125","ROOD",,"Niet geregistreerd"
"Personenauto","DE8499","FIAT","500 GIARDINIERA","19630630","19910617","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9685","FIAT","500 GIARDINIERA","19700630","19911030","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9713","FIAT","500 GIARDINIERA","19680630","19911007","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1442","FIAT","500 GIARDINIERA","19680630","19920601","ROOD",,"Niet geregistreerd"
"Personenauto","DH2303","FIAT","500 GIARDINIERA","19690630","19920813","ZWART",,"Niet geregistreerd"
"Personenauto","DH3516","FIAT","500 GIARDINIERA","19691103","19930120","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4174","FIAT","500 GIARDINIERA","19670309","19930601","GROEN",,"Niet geregistreerd"
"Personenauto","DH9269","FIAT","500 GIARDINIERA","19710228","19940614","ROOD",,"Niet geregistreerd"
"Personenauto","DL0898","FIAT","500 GIARDINIERA","19640630","19941013","WIT",,"Niet geregistreerd"
"Personenauto","DL4655","FIAT","120 NUOVA 500 GIARDINIERA","19650630","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4929","FIAT","500 GIARDINIERA","19700630","19950804","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6366","FIAT","500 GIARDINIERA","19680224","19950922","WIT",,"Niet geregistreerd"
"Personenauto","DM2018","FIAT","500 GIARDINIERA","19630630","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM8117","FIAT","500 GIARDINIERA","19650630","19970114","GROEN",,"Niet geregistreerd"
"Personenauto","DR0438","FIAT","500 GIARDINIERA 120","19640116","19970506","WIT",,"Niet geregistreerd"
"Personenauto","DR3257","FIAT","500 GIARDINIERA","19710630","19970829","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3327","FIAT","500 GIARDINIERA","19610630","19970822","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8450","FIAT","500 GIARDINIERA","19650630","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","TB66ZV","FIAT","500 GIARDINIERA","19740630","19880318","WIT",,"Niet geregistreerd"
