"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","20WG89","HAPERT","D2000","19850404","19850404","N.v.t.",,"kipper"
"Aanhangwagen","26WR33","HAPERT","D2000","19870527","19870527","N.v.t.",,"kipper"
"Aanhangwagen","44WGRN","HAPERT","D2000","20110103","20110103","N.v.t.",,"kipper"
"Aanhangwagen","47WGGK","HAPERT","D2000","19880319","20100705","N.v.t.",,"kipper"
"Aanhangwagen","59WS75","HAPERT","D2000","19870819","19870819","N.v.t.",,"kipper"
"Aanhangwagen","60WX85","HAPERT","D2000","19880610","19880610","N.v.t.",,"kipper"
"Aanhangwagen","64WV32","HAPERT","D2000","19880422","19880422","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WN13","HAPERT","D2000","19880304","19880304","N.v.t.",,"kipper"
"Aanhangwagen","73WBZP","HAPERT","D2000","20100504","20100504","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WLZD","HAPERT","D2000-10","19870915","20150501","N.v.t.",,"kipper"
"Aanhangwagen","WB11BS","HAPERT","D2000","19880907","19880907","N.v.t.",,"kipper"
"Aanhangwagen","WBPT24","HAPERT","D20000","20010618","20010618","N.v.t.",,"kipper"
"Aanhangwagen","WBRH49","HAPERT","D2000","20010813","20010813","N.v.t.",,"kipper"
"Aanhangwagen","WDGG93","HAPERT","D2000","20010925","20010925","N.v.t.",,"kipper"
"Aanhangwagen","WDGH06","HAPERT","D2000","20010928","20010928","N.v.t.",,"kipper"
"Aanhangwagen","WDGS61","HAPERT","D2000","20011002","20011002","N.v.t.",,"kipper"
"Aanhangwagen","WDLJ36","HAPERT","D2000","20011114","20011114","N.v.t.",,"kipper"
"Aanhangwagen","WDTV40","HAPERT","D2000","20020212","20020212","N.v.t.",,"kipper"
"Aanhangwagen","WDZR59","HAPERT","D2000","20020313","20020313","N.v.t.",,"kipper"
"Aanhangwagen","WFBB63","HAPERT","D2000","20020321","20020321","N.v.t.",,"kipper"
"Aanhangwagen","WFBB64","HAPERT","D2000","20020320","20020320","N.v.t.",,"kipper"
"Aanhangwagen","WFFF19","HAPERT","D2000","20020522","20020522","N.v.t.",,"kipper"
"Aanhangwagen","WFLL98","HAPERT","D2000","20020524","20020524","N.v.t.",,"kipper"
"Aanhangwagen","WFLV19","HAPERT","D2000","20020614","20020614","N.v.t.",,"kipper"
"Middenasaanhangwagen","WFTG14","HAPERT","D","20020630","20200817","N.v.t.",,"kipper"
"Aanhangwagen","WGJP48","HAPERT","D2000","20021010","20021010","N.v.t.",,"kipper"
"Aanhangwagen","WGPL53","HAPERT","D2000","20021217","20021217","N.v.t.",,"kipper"
"Aanhangwagen","WGXR64","HAPERT","D2000","20030130","20030130","N.v.t.",,"kipper"
"Aanhangwagen","WH04NG","HAPERT","D2000","19920326","19920326","N.v.t.",,"kipper"
"Aanhangwagen","WH07JV","HAPERT","D2000","19920122","19920122","N.v.t.",,"kipper"
"Aanhangwagen","WH22NY","HAPERT","D2000","19920907","19920907","N.v.t.",,"kipper"
"Aanhangwagen","WH54KZ","HAPERT","D2000","19920211","19920211","N.v.t.",,"kipper"
"Aanhangwagen","WH55NN","HAPERT","D2000","19920309","19920309","N.v.t.",,"kipper"
"Aanhangwagen","WHFP36","HAPERT","D2000","20030314","20030314","N.v.t.",,"kipper"
"Aanhangwagen","WHJB90","HAPERT","D2000","20030331","20030331","N.v.t.",,"kipper"
"Aanhangwagen","WHJB93","HAPERT","D2000","20030331","20030331","N.v.t.",,"kipper"
"Aanhangwagen","WHTL82","HAPERT","D2000","20030519","20030519","N.v.t.",,"kipper"
"Aanhangwagen","WHTL83","HAPERT","D2000","20030808","20030808","N.v.t.",,"kipper"
"Aanhangwagen","WHTL86","HAPERT","D2000","20030519","20030519","N.v.t.",,"kipper"
"Aanhangwagen","WJ12VN","HAPERT","D2000","19930322","19930322","N.v.t.",,"kipper"
"Aanhangwagen","WJ18YK","HAPERT","D2000","19930423","19930423","N.v.t.",,"kipper"
"Aanhangwagen","WJ59BS","HAPERT","D2000","19920630","19920630","N.v.t.",,"kipper"
"Aanhangwagen","WJ62TZ","HAPERT","D2000","19930310","19930310","N.v.t.",,"kipper"
"Aanhangwagen","WJ62VL","HAPERT","D2000","19930615","19930615","N.v.t.",,"kipper"
"Aanhangwagen","WJ78NZ","HAPERT","D2000","19930628","19930628","N.v.t.",,"kipper"
"Aanhangwagen","WJBJ41","HAPERT","D2000","20030613","20030613","N.v.t.",,"kipper"
"Middenasaanhangwagen","WJTD77","HAPERT","D","20031112","20230918","N.v.t.",,"kipper"
"Aanhangwagen","WK21BJ","HAPERT","D2000","19930608","19930608","N.v.t.",,"kipper"
"Aanhangwagen","WK27RN","HAPERT","D2000","19931102","19931102","N.v.t.",,"kipper"
"Aanhangwagen","WK48RL","HAPERT","D2000","19931220","19931220","N.v.t.",,"kipper"
"Aanhangwagen","WL04VF","HAPERT","D2000-01","19950120","19950120","N.v.t.",,"kipper"
"Aanhangwagen","WL09FY","HAPERT","D2000","19940426","19940426","N.v.t.",,"kipper"
"Aanhangwagen","WL11GJ","HAPERT","D2000","19940831","19940831","N.v.t.",,"kipper"
"Aanhangwagen","WL25SH","HAPERT","D2000","19940826","19940826","N.v.t.",,"kipper"
"Aanhangwagen","WL65RF","HAPERT","D2000","19940712","19940712","N.v.t.",,"kipper"
"Aanhangwagen","WL68GP","HAPERT","D2000","19940525","19940525","N.v.t.",,"kipper"
"Aanhangwagen","WL68RF","HAPERT","D2000","19940713","19940713","N.v.t.",,"kipper"
"Aanhangwagen","WL94YK","HAPERT","D2000-01","20020204","20020204","N.v.t.",,"kipper"
"Aanhangwagen","WLBV06","HAPERT","D2000","20031121","20031121","N.v.t.",,"kipper"
"Aanhangwagen","WLFP38","HAPERT","D2000","20031202","20031202","N.v.t.",,"kipper"
"Aanhangwagen","WLNJ75","HAPERT","D2000","19890630","20040128","N.v.t.",,"kipper"
"Aanhangwagen","WLRT38","HAPERT","D2000","20040303","20040303","N.v.t.",,"kipper"
"Aanhangwagen","WLSH77","HAPERT","D2000","20040227","20040227","N.v.t.",,"kipper"
