"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NJ22","FORD","CAPRI II 2000 S","19761111","19761111","WIT",,"Niet geregistreerd"
"Personenauto","08PU92","FORD","CAPRI II 2000 S","19770413","19770413","ROOD",,"Niet geregistreerd"
"Personenauto","09GLTT","FORD","CAPRI II 2000 S","19810820","20010123","GRIJS",,"Niet geregistreerd"
"Personenauto","18MP30","FORD","CAPRI II 2000 S","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","22TR54","FORD","CAPRI II 2000 S","19771205","19771205","GRIJS",,"coupe"
"Personenauto","24NH35","FORD","CAPRI II 2000 S","19770113","19770113","ROOD",,"Niet geregistreerd"
"Personenauto","25YB97","FORD","CAPRI II 2000 S","19770928","20060501","GROEN",,"coupe"
"Personenauto","26NJ68","FORD","CAPRI II 2000 S","19761015","19761015","GROEN",,"Niet geregistreerd"
"Personenauto","28TA88","FORD","CAPRI II 2000 S","19770922","19770922","BRUIN",,"Niet geregistreerd"
"Personenauto","28TE68","FORD","CAPRI II 2000 S","19770921","19770921","ROOD",,"Niet geregistreerd"
"Personenauto","29RU89","FORD","CAPRI II 2000 S AUTOM","19770602","19770602","ORANJE",,"Niet geregistreerd"
"Personenauto","37TF00","FORD","CAPRI II 2000 S","19770923","19770923","ZWART",,"coupe"
"Personenauto","42NM24","FORD","CAPRI II 2000 S","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","42UG06","FORD","CAPRI II 2000 S","19780210","19780210","GRIJS",,"Niet geregistreerd"
"Personenauto","54MN41","FORD","CAPRI II 2000 S","19760707","19760707","GRIJS",,"Niet geregistreerd"
"Personenauto","62TH12","FORD","CAPRI II 2000 S","19771026","19771026","GRIJS",,"Niet geregistreerd"
"Personenauto","68SH68","FORD","CAPRI II 2000 S","19770630","19770630","GROEN",,"Niet geregistreerd"
"Personenauto","75PV21","FORD","CAPRI II 2000 S","19770331","19770331","GRIJS",,"Niet geregistreerd"
"Personenauto","75RS66","FORD","CAPRI II 2000 S","19770526","19770526","ROOD",,"Niet geregistreerd"
"Personenauto","79TF33","FORD","CAPRI II 2000 S","19780111","19780111","ZWART",,"Niet geregistreerd"
"Personenauto","82TA71","FORD","CAPRI II 2000 S","19780116","19780116","GRIJS",,"Niet geregistreerd"
"Personenauto","84TF28","FORD","CAPRI II 2000 S","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","87TE40","FORD","CAPRI II 2000 S","19771117","19771117","GEEL",,"Niet geregistreerd"
"Personenauto","90SX31","FORD","CAPRI II 2000 S","19770909","19770909","BLAUW",,"Niet geregistreerd"
"Personenauto","90UA19","FORD","CAPRI II 2000 S","19780317","19780317","ROOD",,"coupe"
"Personenauto","91FVHH","FORD","CAPRI II 2000 S","19780329","20000824","GRIJS",,"coupe"
"Personenauto","95SU64","FORD","CAPRI II 2000 S","19770920","19770920","ROOD",,"Niet geregistreerd"
"Personenauto","95SV59","FORD","CAPRI II 2000 S","19770916","19770916","GRIJS",,"Niet geregistreerd"
"Personenauto","99TU79","FORD","CAPRI II 2000 S","19780309","19780309","ROOD",,"Niet geregistreerd"
"Personenauto","DV22JG","FORD","CAPRI II 2000 S","19780308","19780308","ROOD",,"Niet geregistreerd"
"Personenauto","HZ911L","FORD","CAPRI II 2000 S","19840119","20160114","GRIJS",,"coupe"
"Personenauto","TF40VT","FORD","CAPRI II 2000 S","19800630","19880415","GRIJS",,"Niet geregistreerd"
