"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD60","VOLKSWAGEN","181051 CABRIOLET","19760430","20000830","ROOD",,"cabriolet"
"Personenauto","0397UL","VOLKSWAGEN","181051","19720518","19720518","GROEN",,"Niet geregistreerd"
"Personenauto","06YE99","VOLKSWAGEN","181051","19740725","20230607","GEEL",,"cabriolet"
"Personenauto","0852TG","VOLKSWAGEN","181051","19711019","19711019","BEIGE",,"Niet geregistreerd"
"Personenauto","1196RH","VOLKSWAGEN","181051","19710226","19710226","ROOD",,"Niet geregistreerd"
"Personenauto","14YE69","VOLKSWAGEN","181051","19740630",,"ORANJE",,"cabriolet"
"Personenauto","24YA45","VOLKSWAGEN","181051","19760430","20010531","GROEN",,"Niet geregistreerd"
"Personenauto","3739PR","VOLKSWAGEN","181051","19710527","19710527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4158VL","VOLKSWAGEN","181051","19721017","19721017","BEIGE",,"Niet geregistreerd"
"Personenauto","4686VR","VOLKSWAGEN","181051","19721130","19721130","ROOD",,"Niet geregistreerd"
"Personenauto","50YA06","VOLKSWAGEN","181051","19740904","20020201","ZWART",,"cabriolet"
"Personenauto","5571PS","VOLKSWAGEN","181051","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","58YB38","VOLKSWAGEN","181051","19750630","19920921","GROEN",,"Niet geregistreerd"
"Personenauto","6820SZ","VOLKSWAGEN","181051","19711104","19711104","GRIJS",,"cabriolet"
"Personenauto","78YD04","VOLKSWAGEN","181051","19730101","20201230","ORANJE",,"cabriolet"
"Bedrijfsauto","79MB43","VOLKSWAGEN","181051","19720630","19800208","N.v.t.",,"open wagen"
"Personenauto","8227UA","VOLKSWAGEN","181051","19720420","19720420","WIT",,"Niet geregistreerd"
"Personenauto","90GGKT","VOLKSWAGEN","181051 CABRIOLET","19761210","20001024","GROEN",,"cabriolet"
"Personenauto","AH1700","VOLKSWAGEN","181051","19720630","19871114","WIT",,"Niet geregistreerd"
"Personenauto","AH5499","VOLKSWAGEN","181051","19710128","20001118","GROEN",,"cabriolet"
"Personenauto","AH6246","VOLKSWAGEN","181051","19710212","20010111","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7426","VOLKSWAGEN","181051 CABRIOLET","19710805","20010510","ZWART",,"cabriolet"
"Personenauto","AH8589","VOLKSWAGEN","181051","19700417","20011215","WIT",,"cabriolet"
"Personenauto","AH8605","VOLKSWAGEN","181051","19710630","19810421","GROEN",,"Niet geregistreerd"
"Personenauto","AL4531","VOLKSWAGEN","181051","19700630","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","AL9057","VOLKSWAGEN","181051","19710125","20050506","GROEN",,"cabriolet"
"Personenauto","AR8758","VOLKSWAGEN","181051","19710630","19840508","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7382","VOLKSWAGEN","181051","19700630","19840309","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1444","VOLKSWAGEN","181051","19700630","19920601","GEEL",,"Niet geregistreerd"
"Personenauto","DH3570","VOLKSWAGEN","181051","19720228","19930122","GROEN",,"Niet geregistreerd"
"Personenauto","DH6043","VOLKSWAGEN","181051","19720526","19930831","GROEN",,"Niet geregistreerd"
"Personenauto","DL1739","VOLKSWAGEN","181051","19710128","19941215","ROOD",,"Niet geregistreerd"
"Personenauto","DL3750","VOLKSWAGEN","181051","19700312","19950522","GROEN",,"Niet geregistreerd"
"Personenauto","DL5620","VOLKSWAGEN","181051","19720630","19950810","WIT",,"cabriolet"
"Personenauto","DL6281","VOLKSWAGEN","181051","19700219","19950926","GROEN",,"Niet geregistreerd"
"Personenauto","DM4925","VOLKSWAGEN","181051","19700228","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8634","VOLKSWAGEN","181051","19700519","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DX21RX","VOLKSWAGEN","181051","19710630","19790517","GROEN",,"Niet geregistreerd"
"Personenauto","DZ4889","VOLKSWAGEN","181051","19720630","19811110","GROEN",,"Niet geregistreerd"
"Personenauto","FNBJ65","VOLKSWAGEN","181051","19730630","19980803","GROEN",,"Niet geregistreerd"
"Personenauto","GB55SH","VOLKSWAGEN","181051","19680630","19800905","GROEN",,"Niet geregistreerd"
"Personenauto","GG69VS","VOLKSWAGEN","181051","19710630","19810213","GROEN",,"Niet geregistreerd"
"Personenauto","GJ69RH","VOLKSWAGEN","181051","19700630","19820128","GROEN",,"Niet geregistreerd"
"Personenauto","GTXT78","VOLKSWAGEN","181051","19750702","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","GV06BX","VOLKSWAGEN","181051","19680630","19810330","GROEN",,"Niet geregistreerd"
"Personenauto","GV29NZ","VOLKSWAGEN","181051","19680630","19810406","GROEN",,"Niet geregistreerd"
"Personenauto","GY19YN","VOLKSWAGEN","181051","19710630","19810529","GROEN",,"Niet geregistreerd"
"Personenauto","HD01ZV","VOLKSWAGEN","181051","19720630","19820128","GROEN",,"Niet geregistreerd"
"Personenauto","HG71VJ","VOLKSWAGEN","181051","19710630","19811014","WIT",,"Niet geregistreerd"
"Personenauto","HK25FL","VOLKSWAGEN","181051","19710630","19811230","GROEN",,"Niet geregistreerd"
"Personenauto","KJ09YN","VOLKSWAGEN","181051","19730630","19831201","GROEN",,"Niet geregistreerd"
"Personenauto","LG33BY","VOLKSWAGEN","181051","19720630","19840907","GROEN",,"Niet geregistreerd"
"Personenauto","LH17DL","VOLKSWAGEN","181051","19710630","19840725","GROEN",,"Niet geregistreerd"
"Personenauto","LH91DK","VOLKSWAGEN","181051","19710630","19840730","GROEN",,"Niet geregistreerd"
"Personenauto","LN56JS","VOLKSWAGEN","181051","19720630","19841023","GROEN",,"Niet geregistreerd"
"Personenauto","PM1413","VOLKSWAGEN","181051","19710315","20210309","GROEN",,"cabriolet"
"Personenauto","RG30YD","VOLKSWAGEN","181051","19710630","19861124","GROEN",,"Niet geregistreerd"
"Personenauto","RH91ZK","VOLKSWAGEN","181051","19710630","19861217","GROEN",,"Niet geregistreerd"
"Personenauto","RL54SR","VOLKSWAGEN","181051","19770630","19870123","BEIGE",,"Niet geregistreerd"
"Personenauto","RTNN32","VOLKSWAGEN","181051","19780630","19970624","GROEN",,"Niet geregistreerd"
"Personenauto","RZVF28","VOLKSWAGEN","181051","19750630","19970811","GROEN",,"Niet geregistreerd"
"Personenauto","XN78ST","VOLKSWAGEN","181051","19770630","19890721","GROEN",,"Niet geregistreerd"
"Personenauto","ZR92BR","VOLKSWAGEN","181051","19790630","19910531","GROEN",,"Niet geregistreerd"
