"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DHHT","PEUGEOT","406","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","01FBRR","PEUGEOT","406","20000216","20000216","BLAUW",,"coupe"
"Personenauto","01FBZH","PEUGEOT","406","20000218","20000218","GROEN",,"coupe"
"Personenauto","01FGRS","PEUGEOT","406","20000504","20000504","BLAUW",,"coupe"
"Personenauto","01FGZG","PEUGEOT","406","20000324","20000324","BLAUW",,"coupe"
"Personenauto","01JDNV","PEUGEOT","406","20020221","20020221","GRIJS",,"coupe"
"Personenauto","01JNXG","PEUGEOT","406","20020621","20020621","BLAUW",,"coupe"
"Personenauto","01LFKV","PEUGEOT","406","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","01LHRP","PEUGEOT","406","20030114","20030114","ZWART",,"stationwagen"
"Personenauto","01LSTJ","PEUGEOT","406","20030514","20030514","ZWART",,"stationwagen"
"Personenauto","01LTBX","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","01LTRN","PEUGEOT","406","20030528","20030528","BLAUW",,"stationwagen"
"Personenauto","01LVDR","PEUGEOT","406","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","01NBPD","PEUGEOT","406","20030721","20030721","ZWART",,"stationwagen"
"Personenauto","01NFPR","PEUGEOT","406","20030822","20030822","BLAUW",,"stationwagen"
"Personenauto","01PGJF","PEUGEOT","406","20040611","20040611","GRIJS",,"coupe"
"Personenauto","01PSKT","PEUGEOT","406","20050202","20050202","BLAUW","45761","coupe"
"Personenauto","01RFK5","PEUGEOT","406","20000310","20110503","GRIJS",,"coupe"
"Personenauto","01XSNK","PEUGEOT","406","20000314","20070912","GRIJS",,"coupe"
"Personenauto","02DZND","PEUGEOT","406","20000127","20000127","GRIJS",,"sedan"
"Personenauto","02FGKZ","PEUGEOT","406","20000407","20000407","ROOD",,"stationwagen"
"Personenauto","02FGZG","PEUGEOT","406","20000324","20000324","GRIJS",,"coupe"
"Personenauto","02FHDN","PEUGEOT","406","20000411","20000411","GRIJS",,"sedan"
"Personenauto","02FLJZ","PEUGEOT","406","20000510","20000510","BRUIN",,"stationwagen"
"Personenauto","02FNRX","PEUGEOT","406","20000614","20000614","GRIJS",,"sedan"
"Personenauto","02GLGX","PEUGEOT","406","20010112","20010112","BLAUW",,"sedan"
"Personenauto","02GTBG","PEUGEOT","406","20010329","20010329","GRIJS",,"coupe"
"Personenauto","02HPNB","PEUGEOT","406","19980827","20011004","GRIJS",,"coupe"
"Personenauto","02HVHD","PEUGEOT","406","20020122","20020122","ZWART",,"stationwagen"
"Personenauto","02HZJL","PEUGEOT","406","20020212","20020212","BLAUW",,"stationwagen"
"Personenauto","02JBNN","PEUGEOT","406","20020206","20020206","BLAUW",,"coupe"
"Personenauto","02JDNV","PEUGEOT","406","20020228","20020228","GRIJS",,"coupe"
"Personenauto","02JKKP","PEUGEOT","406","20020523","20020523","GRIJS",,"sedan"
"Personenauto","02JNXG","PEUGEOT","406","20020712","20020712","GRIJS",,"coupe"
"Personenauto","02LFKV","PEUGEOT","406","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","02LLRN","PEUGEOT","406","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","02LLTL","PEUGEOT","406","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","02LSPD","PEUGEOT","406","20030508","20030508","BLAUW",,"sedan"
"Personenauto","02LVSH","PEUGEOT","406","20030617","20030617","ZWART",,"stationwagen"
"Personenauto","02LZKT","PEUGEOT","406","20030715","20030715","GRIJS",,"sedan"
"Personenauto","02NFKP","PEUGEOT","406","20030919","20030919","ZWART",,"stationwagen"
"Personenauto","02NHNN","PEUGEOT","406","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","02NRHK","PEUGEOT","406","20040205","20040205","GRIJS",,"sedan"
"Personenauto","02PBRL","PEUGEOT","406","20040428","20040428","ZWART",,"sedan"
"Personenauto","02TGPB","PEUGEOT","406","19980203","20060830","BLAUW",,"coupe"
"Personenauto","02TXZ9","PEUGEOT","406","20010703","20120503","GRIJS",,"coupe"
"Personenauto","02XJD7","PEUGEOT","406","19971128","20120611","GRIJS",,"coupe"
"Personenauto","03FPHG","PEUGEOT","406","20000613","20000613","BLAUW",,"stationwagen"
"Personenauto","03FSHR","PEUGEOT","406","20000623","20000623","ROOD",,"sedan"
"Personenauto","03GBJV","PEUGEOT","406","20000908","20000908","BLAUW",,"coupe"
"Personenauto","03GFHV","PEUGEOT","406","20001006","20001006","BLAUW",,"sedan"
"Personenauto","03GFT7","PEUGEOT","406","19990126","20080611","GRIJS",,"coupe"
"Personenauto","03GHSG","PEUGEOT","406","20001114","20001114","GRIJS",,"sedan"
"Personenauto","03GSHG","PEUGEOT","406","20010320","20010320","GRIJS",,"sedan"
"Personenauto","03GTHS","PEUGEOT","406","20010321","20010321","BLAUW",,"sedan"
"Personenauto","03HPTT","PEUGEOT","406","20011019","20011019","ZWART",,"stationwagen"
"Personenauto","03HPVZ","PEUGEOT","406","20011108","20011108","GRIJS",,"coupe"
"Personenauto","03HVPX","PEUGEOT","406","20020131","20020131","BLAUW",,"sedan"
"Personenauto","03JHNJ","PEUGEOT","406","20020507","20020507","BLAUW",,"sedan"
"Personenauto","03JJLT","PEUGEOT","406","20020506","20020506","GRIJS",,"sedan"
"Personenauto","03JSPX","PEUGEOT","406","20020822","20020822","GRIJS",,"stationwagen"
"Personenauto","03LFVT","PEUGEOT","406","20030212","20030212","BLAUW",,"stationwagen"
"Personenauto","03LSPD","PEUGEOT","406","20030516","20030516","GRIJS",,"sedan"
"Personenauto","03LZKT","PEUGEOT","406","20030805","20030805","BLAUW",,"sedan"
"Personenauto","03NBPD","PEUGEOT","406","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","03NSJP","PEUGEOT","406","20010614","20040126","GRIJS",,"coupe"
"Personenauto","03NXXR","PEUGEOT","406","20040405","20040405","GRIJS",,"coupe"
"Personenauto","03NZFS","PEUGEOT","406","20040408","20040408","GRIJS",,"sedan"
"Personenauto","03PKFT","PEUGEOT","406","19980325","20040804","GRIJS",,"coupe"
"Personenauto","03RTKF","PEUGEOT","406","20030401","20050830","GRIJS",,"coupe"
"Personenauto","03XPRS","PEUGEOT","406","20060213","20070816","ZWART",,"coupe"
"Personenauto","04DVTV","PEUGEOT","406","20000112","20000112","ZWART",,"stationwagen"
"Personenauto","04FBZH","PEUGEOT","406","20000214","20000214","GEEL",,"coupe"
"Personenauto","04FJTP","PEUGEOT","406","20000417","20000417","BLAUW",,"sedan"
"Personenauto","04FKXZ","PEUGEOT","406","20000518","20000518","GRIJS",,"coupe"
"Personenauto","04FSHR","PEUGEOT","406","20000624","20000624","BLAUW",,"sedan"
"Personenauto","04HDDV","PEUGEOT","406","20010601","20010601","ZWART",,"sedan"
"Personenauto","04HDJN","PEUGEOT","406","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","04HFGZ","PEUGEOT","406","20010614","20010614","GRIJS",,"stationwagen"
"Personenauto","04HPLT","PEUGEOT","406","20011019","20011019","GROEN",,"stationwagen"
"Personenauto","04JGZZ","PEUGEOT","406","20020411","20020411","ZWART",,"stationwagen"
"Personenauto","04LSTJ","PEUGEOT","406","20030514","20030514","BLAUW",,"stationwagen"
"Personenauto","04NDBK","PEUGEOT","406","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","04NRHK","PEUGEOT","406","20040121","20040121","ZWART",,"coupe"
"Personenauto","04NVGL","PEUGEOT","406","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","04PGG4","PEUGEOT","406","20010720","20110107","GRIJS",,"coupe"
"Personenauto","04RRVR","PEUGEOT","406","20050819","20050819","ZWART","40023","coupe"
"Personenauto","05DVJR","PEUGEOT","406","20000211","20000211","BLAUW",,"stationwagen"
"Personenauto","05FBZH","PEUGEOT","406","20000211","20000211","GRIJS",,"coupe"
"Personenauto","05FLBP","PEUGEOT","406","20000504","20000504","BLAUW",,"sedan"
"Personenauto","05HNPG","PEUGEOT","406","20010927","20010927","GRIJS",,"coupe"
"Personenauto","05LVNF","PEUGEOT","406","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","05NZPT","PEUGEOT","406","20040408","20040408","GROEN",,"stationwagen"
"Personenauto","05PBRL","PEUGEOT","406","20040429","20040429","ZWART",,"stationwagen"
"Personenauto","05PBXV","PEUGEOT","406","20040429","20040429","GRIJS",,"sedan"
"Personenauto","05PGVV","PEUGEOT","406","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","05PTJR","PEUGEOT","406","20050120","20050120","ZWART","45761","coupe"
"Personenauto","05TPJG","PEUGEOT","406","19980303","20061222","ROOD",,"coupe"
"Personenauto","06FBZH","PEUGEOT","406","20000217","20000217","GRIJS",,"coupe"
"Personenauto","06FJBZ","PEUGEOT","406","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","06HLHL","PEUGEOT","406","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","06HPVZ","PEUGEOT","406","20011025","20011025","BLAUW",,"stationwagen"
"Personenauto","06HVBN","PEUGEOT","406","20020204","20020204","GRIJS",,"stationwagen"
"Personenauto","06JSPX","PEUGEOT","406","20020815","20020815","BLAUW",,"stationwagen"
"Personenauto","06JSZK","PEUGEOT","406","20020816","20020816","BLAUW",,"stationwagen"
"Personenauto","06LKHV","PEUGEOT","406","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","06NTXD","PEUGEOT","406","20040309","20040309","BLAUW",,"stationwagen"
"Personenauto","06NZFS","PEUGEOT","406","20040331","20040331","BLAUW",,"coupe"
"Personenauto","06NZZV","PEUGEOT","406","20040416","20040416","ROOD",,"sedan"
"Personenauto","06PTJR","PEUGEOT","406","20041119","20041119","ZWART",,"coupe"
"Personenauto","07DBNN","PEUGEOT","406","19990721","19990721","BLAUW",,"sedan"
"Personenauto","07DJVL","PEUGEOT","406","19990915","19990915","GRIJS",,"sedan"
"Personenauto","07FKFF","PEUGEOT","406","20000529","20000529","BLAUW",,"sedan"
"Personenauto","07FSFF","PEUGEOT","406","20000615","20000615","BLAUW",,"coupe"
"Personenauto","07FTFR","PEUGEOT","406","20000629","20000629","BLAUW",,"stationwagen"
"Personenauto","07GRTN","PEUGEOT","406","20010223","20010223","BLAUW",,"sedan"
"Personenauto","07LRXS","PEUGEOT","406","20030508","20030508","GRIJS",,"coupe"
"Personenauto","07LZKT","PEUGEOT","406","20030630","20030630","ZWART",,"sedan"
"Personenauto","07NDBK","PEUGEOT","406","20030808","20030808","BLAUW",,"stationwagen"
"Personenauto","07NPXS","PEUGEOT","406","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","07NTXD","PEUGEOT","406","20040308","20040308","GRIJS",,"stationwagen"
"Personenauto","07NZFS","PEUGEOT","406","20040408","20040408","ZWART",,"coupe"
"Personenauto","07PBRL","PEUGEOT","406","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","08DVJR","PEUGEOT","406","20000117","20000117","BLAUW",,"stationwagen"
"Personenauto","08FBZH","PEUGEOT","406","20000209","20000209","GRIJS",,"coupe"
"Personenauto","08FFLS","PEUGEOT","406","20000224","20000224","BLAUW",,"stationwagen"
"Personenauto","08GVGT","PEUGEOT","406","20010423","20010423","GRIJS",,"coupe"
"Personenauto","08HKBX","PEUGEOT","406","20010815","20010815","BLAUW",,"stationwagen"
"Personenauto","08HVDB","PEUGEOT","406","20020103","20020103","BLAUW",,"sedan"
"Personenauto","08JSPX","PEUGEOT","406","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","08LGXK","PEUGEOT","406","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","08LLLF","PEUGEOT","406","20030228","20030228","ROOD",,"sedan"
"Personenauto","08LVNF","PEUGEOT","406","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","08LVTK","PEUGEOT","406","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","08LZHK","PEUGEOT","406","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","08NBSX","PEUGEOT","406","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","08NNDV","PEUGEOT","406","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","08NRHK","PEUGEOT","406","20040128","20040128","BLAUW",,"stationwagen"
"Personenauto","08NXSG","PEUGEOT","406","20040407","20040407","ZWART",,"coupe"
"Personenauto","08NZFS","PEUGEOT","406","20040429","20040429","ZWART",,"coupe"
"Personenauto","08NZPT","PEUGEOT","406","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","08NZZV","PEUGEOT","406","20040414","20040414","ZWART",,"coupe"
"Personenauto","09DGNS","PEUGEOT","406","19991015","19991015","GROEN",,"coupe"
"Personenauto","09DTGL","PEUGEOT","406","20000120","20000120","GROEN",,"sedan"
"Personenauto","09FJXR","PEUGEOT","406","20000525","20000525","ZWART",,"stationwagen"
"Personenauto","09FSBR","PEUGEOT","406","20000629","20000629","GROEN",,"coupe"
"Personenauto","09FSFF","PEUGEOT","406","20000630","20000630","ROOD",,"coupe"
"Personenauto","09GFHV","PEUGEOT","406","20001020","20001020","GRIJS",,"sedan"
"Personenauto","09GJKK","PEUGEOT","406","20001130","20001130","GRIJS",,"coupe"
"Personenauto","09HFNX","PEUGEOT","406","20010622","20010622","GRIJS",,"coupe"
"Personenauto","09HTVH","PEUGEOT","406","20020108","20020108","BLAUW",,"sedan"
"Personenauto","09HVPX","PEUGEOT","406","20020104","20020104","GRIJS",,"coupe"
"Personenauto","09JDTN","PEUGEOT","406","19981222","20020228","GRIJS",,"coupe"
"Personenauto","09JNKK","PEUGEOT","406","20020613","20020613","BLAUW",,"sedan"
"Personenauto","09LVGB","PEUGEOT","406","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","09NPXS","PEUGEOT","406","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","09NRHK","PEUGEOT","406","20040120","20040120","GRIJS",,"stationwagen"
"Personenauto","09NXSG","PEUGEOT","406","20040407","20040407","GRIJS",,"coupe"
"Personenauto","09PRBD","PEUGEOT","406","20041013","20041013","GRIJS",,"coupe"
"Personenauto","09RSFH","PEUGEOT","406","20050729","20050729","GRIJS","40023","coupe"
"Personenauto","10DPVV","PEUGEOT","406","19991029","19991029","GRIJS",,"sedan"
"Personenauto","10DXFG","PEUGEOT","406","20000114","20000114","BLAUW",,"coupe"
"Personenauto","10DXHP","PEUGEOT","406","20000118","20000118","BLAUW",,"sedan"
"Personenauto","10FBZH","PEUGEOT","406","20000210","20000210","GRIJS",,"coupe"
"Personenauto","10FGTG","PEUGEOT","406","20000329","20000329","BLAUW",,"sedan"
"Personenauto","10FSBR","PEUGEOT","406","20000616","20000616","GRIJS",,"coupe"
"Personenauto","10GHTL","PEUGEOT","406","19990601","20001222","GRIJS",,"stationwagen"
"Personenauto","10GPJV","PEUGEOT","406","20010413","20010413","GROEN",,"coupe"
"Personenauto","10GRFS","PEUGEOT","406","20010323","20010323","GRIJS",,"sedan"
"Personenauto","10HFNX","PEUGEOT","406","20010712","20010712","BLAUW",,"coupe"
"Personenauto","10HNKL","PEUGEOT","406","20010920","20010920","ZWART",,"sedan"
"Personenauto","10HVPX","PEUGEOT","406","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","10JHNJ","PEUGEOT","406","20020507","20020507","ZWART",,"coupe"
"Personenauto","10LZHK","PEUGEOT","406","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","10NFZG","PEUGEOT","406","20030828","20030828","BLAUW",,"coupe"
"Personenauto","10NLHP","PEUGEOT","406","20031121","20031121","GROEN",,"coupe"
"Personenauto","10NRSP","PEUGEOT","406","20040329","20040329","ZWART",,"stationwagen"
"Personenauto","10NTPX","PEUGEOT","406","20040401","20040401","BLAUW",,"stationwagen"
"Personenauto","10NVHT","PEUGEOT","406","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","10PDFS","PEUGEOT","406","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","10RSFH","PEUGEOT","406","20050728","20050728","ZWART","40023","coupe"
"Personenauto","11DVFK","PEUGEOT","406","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","11FBZH","PEUGEOT","406","20000208","20000208","GRIJS",,"coupe"
"Personenauto","11FFPT","PEUGEOT","406","20000301","20000301","GRIJS",,"sedan"
"Personenauto","11FLBP","PEUGEOT","406","20000504","20000504","BLAUW",,"sedan"
"Personenauto","11FPVB","PEUGEOT","406","20000731","20000731","GRIJS",,"sedan"
"Personenauto","11HDGR","PEUGEOT","406","20010601","20010601","BLAUW",,"sedan"
"Personenauto","11HHRB","PEUGEOT","406","20010713","20010713","GRIJS",,"coupe"
"Personenauto","11HSHD","PEUGEOT","406","20011109","20011109","GROEN",,"coupe"
"Personenauto","11JXDT","PEUGEOT","406","20020926","20020926","ZWART",,"sedan"
"Personenauto","11LKSG","PEUGEOT","406","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","11LZRX","PEUGEOT","406","20030702","20030702","ZWART",,"stationwagen"
"Personenauto","11NBSX","PEUGEOT","406","20030812","20030812","BLAUW",,"stationwagen"
"Personenauto","11NVNK","PEUGEOT","406","20040312","20040312","BLAUW",,"coupe"
"Personenauto","11PDFS","PEUGEOT","406","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","11PTPZ","PEUGEOT","406","20041129","20041129","GRIJS",,"coupe"
"Personenauto","12DFFF","PEUGEOT","406","19990716","19990716","ROOD",,"sedan"
"Personenauto","12DHKS","PEUGEOT","406","19990819","19990819","GRIJS",,"stationwagen"
"Personenauto","12FFPT","PEUGEOT","406","20000229","20000229","BLAUW",,"sedan"
"Personenauto","12FKVH","PEUGEOT","406","20000419","20000419","BLAUW",,"sedan"
"Personenauto","12FLZT","PEUGEOT","406","20000519","20000519","GROEN",,"sedan"
"Personenauto","12FPFV","PEUGEOT","406","20000531","20000531","BLAUW",,"sedan"
"Personenauto","12FPVB","PEUGEOT","406","20000524","20000524","GRIJS",,"sedan"
"Personenauto","12GKPR","PEUGEOT","406","20010601","20010601","GRIJS",,"sedan"
"Personenauto","12HDTL","PEUGEOT","406","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","12HKBV","PEUGEOT","406","20010823","20010823","BLAUW",,"coupe"
"Personenauto","12HTGG","PEUGEOT","406","20011129","20011129","GROEN",,"sedan"
"Personenauto","12JKKP","PEUGEOT","406","20020514","20020514","GRIJS",,"stationwagen"
"Personenauto","12LDHJ","PEUGEOT","406","20021108","20021108","GRIJS",,"sedan"
"Personenauto","12NJFT","PEUGEOT","406","20031014","20031014","GRIJS",,"sedan"
"Personenauto","12NRSP","PEUGEOT","406","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","12NVHT","PEUGEOT","406","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","12PDFS","PEUGEOT","406","20040513","20040513","ZWART",,"stationwagen"
"Personenauto","13DLJN","PEUGEOT","406","19991006","19991006","BLAUW",,"sedan"
"Personenauto","13DTRG","PEUGEOT","406","20000104","20000104","GRIJS",,"sedan"
"Personenauto","13DVJR","PEUGEOT","406","19991227","19991227","ZWART",,"stationwagen"
"Personenauto","13FHGT","PEUGEOT","406","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","13FJXV","PEUGEOT","406","19981104","20030702","GRIJS",,"coupe"
"Personenauto","13GNGD","PEUGEOT","406","20010119","20010119","GRIJS",,"coupe"
"Personenauto","13GPXJ","PEUGEOT","406","20010214","20010214","BLAUW",,"coupe"
"Personenauto","13HBFB","PEUGEOT","406","20010517","20010517","BLAUW",,"stationwagen"
"Personenauto","13HFFK","PEUGEOT","406","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","13HKBV","PEUGEOT","406","20011009","20011009","GRIJS",,"coupe"
"Personenauto","13HTDL","PEUGEOT","406","20011117","20011117","GRIJS",,"coupe"
"Personenauto","13HVDB","PEUGEOT","406","20020128","20020128","GROEN",,"coupe"
"Personenauto","13HVJN","PEUGEOT","406","20020103","20020103","GRIJS",,"sedan"
"Personenauto","13JHPN","PEUGEOT","406","20020412","20020412","ZWART",,"stationwagen"
"Personenauto","13JJJK","PEUGEOT","406","20020627","20020627","GRIJS",,"sedan"
"Personenauto","13JLGJ","PEUGEOT","406","20020530","20020530","ZWART",,"stationwagen"
"Personenauto","13NSZB","PEUGEOT","406","20040219","20040219","BLAUW",,"stationwagen"
"Personenauto","13RTHD","PEUGEOT","406","20050930","20050930","GRIJS","40023","coupe"
"Personenauto","14DBPX","PEUGEOT","406","19990625","19990625","GRIJS",,"sedan"
"Personenauto","14DFKJ","PEUGEOT","406","19990803","19990803","GRIJS",,"coupe"
"Personenauto","14DTLS","PEUGEOT","406","19991210","19991210","BLAUW",,"stationwagen"
"Personenauto","14FKBL","PEUGEOT","406","20000414","20000414","GRIJS",,"sedan"
"Personenauto","14GTHS","PEUGEOT","406","20010329","20010329","GRIJS",,"sedan"
"Personenauto","14HBBP","PEUGEOT","406","20010510","20010510","BLAUW",,"sedan"
"Personenauto","14HDDV","PEUGEOT","406","20010528","20010528","BLAUW",,"sedan"
"Personenauto","14HKBV","PEUGEOT","406","20010906","20010906","ZWART",,"stationwagen"
"Personenauto","14HTPX","PEUGEOT","406","20020111","20020111","GRIJS",,"coupe"
"Personenauto","14HZLF","PEUGEOT","406","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","14JLBK","PEUGEOT","406","20020606","20020606","ZWART",,"coupe"
"Personenauto","14LLLF","PEUGEOT","406","20030228","20030228","BLAUW",,"sedan"
"Personenauto","14LPFV","PEUGEOT","406","20030418","20030418","BLAUW",,"sedan"
"Personenauto","14LSZN","PEUGEOT","406","20030516","20030516","BLAUW",,"sedan"
"Personenauto","14LZRX","PEUGEOT","406","20030710","20030710","BLAUW",,"stationwagen"
"Personenauto","14NLHP","PEUGEOT","406","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","14NSZB","PEUGEOT","406","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","15DBZT","PEUGEOT","406","19990630","19990630","GROEN",,"sedan"
"Personenauto","15DHKS","PEUGEOT","406","19990818","19990818","BLAUW",,"coupe"
"Personenauto","15DTGL","PEUGEOT","406","19991208","19991208","BLAUW",,"stationwagen"
"Personenauto","15DVFJ","PEUGEOT","406","19991227","19991227","BLAUW",,"sedan"
"Personenauto","15DZZG","PEUGEOT","406","20000215","20000215","GRIJS",,"stationwagen"
"Personenauto","15FKVH","PEUGEOT","406","20000428","20000428","GRIJS",,"sedan"
"Personenauto","15FSBR","PEUGEOT","406","20000629","20000629","GRIJS",,"coupe"
"Personenauto","15GFXR","PEUGEOT","406","20001117","20001117","GRIJS",,"coupe"
"Personenauto","15GRFS","PEUGEOT","406","20010213","20010213","BLAUW",,"stationwagen"
"Personenauto","15GSHG","PEUGEOT","406","20010305","20010305","ZWART",,"sedan"
"Personenauto","15HHRB","PEUGEOT","406","20010717","20010717","GROEN",,"stationwagen"
"Personenauto","15HTZH","PEUGEOT","406","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","15HZFT","PEUGEOT","406","20000330","20020111","GRIJS",,"coupe"
"Personenauto","15JHB1","PEUGEOT","406","19990113","20090519","BLAUW",,"coupe"
"Personenauto","15JKND","PEUGEOT","406","20020604","20020604","BLAUW",,"stationwagen"
"Personenauto","15LLLF","PEUGEOT","406","20030228","20030228","BLAUW",,"sedan"
"Personenauto","15LSZN","PEUGEOT","406","20030517","20030517","GRIJS",,"sedan"
"Personenauto","15LVKD","PEUGEOT","406","20030604","20030604","GRIJS",,"sedan"
"Personenauto","15NBSX","PEUGEOT","406","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","15NHNV","PEUGEOT","406","19981216","20031008","GRIJS",,"coupe"
"Personenauto","15NJKV","PEUGEOT","406","20031023","20031023","GRIJS",,"sedan"
"Personenauto","15NVSX","PEUGEOT","406","20040319","20040319","ZWART",,"sedan"
"Personenauto","16DBZT","PEUGEOT","406","19990629","19990629","ROOD",,"sedan"
"Personenauto","16GBGL","PEUGEOT","406","20001021","20001021","BLAUW",,"sedan"
"Personenauto","16GGHJ","PEUGEOT","406","20001025","20001025","ROOD",,"sedan"
"Personenauto","16GKSL","PEUGEOT","406","20010109","20010109","GRIJS",,"sedan"
"Personenauto","16GPSX","PEUGEOT","406","20010301","20010301","GRIJS",,"stationwagen"
"Personenauto","16HBFB","PEUGEOT","406","20010529","20010529","ZWART",,"stationwagen"
"Personenauto","16HRHH","PEUGEOT","406","20011106","20011106","GRIJS",,"sedan"
"Personenauto","16JFJG","PEUGEOT","406","20020318","20020318","GRIJS",,"coupe"
"Personenauto","16JRGT","PEUGEOT","406","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","16LDBK","PEUGEOT","406","20021109","20021109","GRIJS",,"coupe"
"Personenauto","16LDHJ","PEUGEOT","406","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","16LDVJ","PEUGEOT","406","20021120","20021120","GRIJS",,"stationwagen"
"Personenauto","16LRXS","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","16LTSR","PEUGEOT","406","20030602","20030602","BLAUW",,"stationwagen"
"Personenauto","16LVXB","PEUGEOT","406","20030605","20030605","GRIJS",,"coupe"
"Personenauto","16LZKT","PEUGEOT","406","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","16NJFT","PEUGEOT","406","20031008","20031008","GRIJS",,"sedan"
"Personenauto","16NVNK","PEUGEOT","406","20040310","20040310","BLAUW",,"stationwagen"
"Personenauto","17DHKS","PEUGEOT","406","19990824","19990824","BLAUW",,"sedan"
"Personenauto","17FHDN","PEUGEOT","406","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","17FSFF","PEUGEOT","406","20000621","20000621","GRIJS",,"stationwagen"
"Personenauto","17FTRH","PEUGEOT","406","20000715","20000715","GRIJS",,"stationwagen"
"Personenauto","17FXNL","PEUGEOT","406","20000808","20000808","ZWART",,"sedan"
"Personenauto","17GDHX","PEUGEOT","406","20000922","20000922","GRIJS",,"coupe"
"Personenauto","17GJSZ","PEUGEOT","406","20001211","20001211","BLAUW",,"stationwagen"
"Personenauto","17JGHF","PEUGEOT","406","20020410","20020410","ROOD",,"stationwagen"
"Personenauto","17JRXB","PEUGEOT","406","20020719","20020719","GRIJS",,"sedan"
"Personenauto","17LDBK","PEUGEOT","406","20021122","20021122","ZWART",,"coupe"
"Personenauto","17LGKD","PEUGEOT","406","20030102","20030102","ZWART",,"coupe"
"Personenauto","17LZHK","PEUGEOT","406","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","17XNHT","PEUGEOT","406","19991014","20070718","GRIJS",,"coupe"
"Personenauto","18DJRS","PEUGEOT","406","19990910","19990910","GRIJS",,"stationwagen"
"Personenauto","18FSFF","PEUGEOT","406","20000616","20000616","BLAUW",,"stationwagen"
"Personenauto","18GGB7","PEUGEOT","406","20030305","20080610","ZWART",,"coupe"
"Personenauto","18GRJG","PEUGEOT","406","20010316","20010316","BLAUW",,"sedan"
"Personenauto","18GTHS","PEUGEOT","406","20010330","20010330","BLAUW",,"sedan"
"Personenauto","18HFFK","PEUGEOT","406","20010619","20010619","BLAUW",,"stationwagen"
"Personenauto","18HFGZ","PEUGEOT","406","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","18HKBV","PEUGEOT","406","20010811","20010811","ZWART",,"stationwagen"
"Personenauto","18JBSB","PEUGEOT","406","20020215","20020215","ROOD",,"sedan"
"Personenauto","18LJNP","PEUGEOT","406","20030127","20030127","BLAUW",,"coupe"
