"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","58VDLS","ROVER","RANGE ROVER","19840529","19840529","N.v.t.",,"open wagen"
"Bedrijfsauto","74VSSV","ROVER","RANGE ROVER","19730606","20001102","N.v.t.",,"open wagen"
"Bedrijfsauto","BD43NP","ROVER","RANGE ROVER","19760630","19820127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4226","ROVER","RANGE ROVER","19720630","20000711","N.v.t.",,"open wagen"
"Bedrijfsauto","BL07TD","ROVER","RANGE ROVER","19780918","19780918","N.v.t.",,"open wagen"
"Bedrijfsauto","VF99JT","ROVER","RANGE ROVER","19790706","19790706","N.v.t.",,"open wagen"
"Bedrijfsauto","VLLP06","ROVER","RANGE ROVER PICK UP","19830812","19931012","N.v.t.",,"open wagen"
"Bedrijfsauto","VN82KG","ROVER","RANGE ROVER","19770625","19770625","N.v.t.",,"open wagen"
"Bedrijfsauto","VT04PV","ROVER","RANGE ROVER","19780703","19780703","N.v.t.",,"open wagen"
"Bedrijfsauto","VV60VZ","ROVER","RANGE ROVER","19810106","19810106","N.v.t.",,"open wagen"
