"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SX20","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","03TN04","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771109","19771109","GROEN",,"Niet geregistreerd"
"Personenauto","06NE00","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","07ND28","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760820","19760820","GROEN",,"Niet geregistreerd"
"Personenauto","09MS31","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760726","19760726","WIT",,"Niet geregistreerd"
"Personenauto","12TD95","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770914","19770914","GROEN",,"Niet geregistreerd"
"Personenauto","13SP43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770715","19770715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17GJ82","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","18SF60","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770616","19770616","BLAUW",,"Niet geregistreerd"
"Personenauto","19GG73","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750822","19750822","WIT",,"Niet geregistreerd"
"Personenauto","19TU98","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780111","19780111","BRUIN",,"Niet geregistreerd"
"Personenauto","20JU79","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","21YB17","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760526","20060408","BLAUW",,"sedan"
"Personenauto","22UF33","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","23TN05","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771115","19771115","ZWART",,"Niet geregistreerd"
"Personenauto","23YD88","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760614","20160807","WIT",,"sedan"
"Personenauto","29SK89","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","40JT87","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760420","19760420","GROEN",,"sedan"
"Personenauto","41MX61","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760825","19760825","WIT",,"Niet geregistreerd"
"Personenauto","42SZ04","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770909","19770909","BRUIN",,"Niet geregistreerd"
"Personenauto","43TT26","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771201","19771201","ROOD",,"Niet geregistreerd"
"Personenauto","44YA20","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771101","20011119","GRIJS",,"sedan"
"Personenauto","47LGL8","JAGUAR","XJ6 3.4 SERIES 2 AUT.","19781102","20100409","ROOD",,"sedan"
"Personenauto","50PV49","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770309","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","56GR74","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750909","19750909","GROEN",,"Niet geregistreerd"
"Personenauto","59YA80","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770426","20020614","GROEN",,"sedan"
"Personenauto","59ZV78","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","61TM23","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771102","19771102","GROEN",,"Niet geregistreerd"
"Personenauto","63JT64","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760506","19760506","BLAUW",,"Niet geregistreerd"
"Personenauto","66GL06","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750806","19750806","BRUIN",,"Niet geregistreerd"
"Personenauto","76RA43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770413","19770413","GROEN",,"Niet geregistreerd"
"Personenauto","77GG75","JAGUAR","XJ6 3.4 SERIES 2 AUT","19751105","19751105","GROEN",,"Niet geregistreerd"
"Personenauto","78TK13","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","79HS94","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760115","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","81GE90","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750715","19750715","GROEN",,"Niet geregistreerd"
"Personenauto","83MV50","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760820","19760820","BRUIN",,"Niet geregistreerd"
"Personenauto","84MU68","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","84PK67","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770217","19770217","BRUIN",,"Niet geregistreerd"
"Personenauto","86XD80","JAGUAR","XJ6 3.4 SERIES 2 AUT","19751009","19751009","BRUIN",,"Niet geregistreerd"
"Personenauto","93XX92","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","96SF79","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770727","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","98FV43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750801","19750801","WIT",,"Niet geregistreerd"
"Personenauto","GLHX34","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750901","19930511","GROEN",,"Niet geregistreerd"
