"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VHS02","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20100525","20100527","N.v.t.",,"gesloten opbouw"
"Personenauto","H011LV","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20151217","20160531","WIT","108990","stationwagen"
"Personenauto","J664GK","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20150908","20200724","GRIJS","108990","stationwagen"
"Personenauto","K080VR","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170207","20210315","BRUIN","115621","stationwagen"
"Personenauto","P623FD","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20171020","20220218","BRUIN","119480","stationwagen"
"Personenauto","PF964H","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20150227","20170614","GROEN","97780","stationwagen"
"Bedrijfsauto","V037FB","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170221","20170221","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V037FR","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170329","20170329","N.v.t.","58642","gesloten opbouw"
"Bedrijfsauto","V078JB","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170608","20170912","N.v.t.","70878","gesloten opbouw"
"Bedrijfsauto","V088ZV","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20160810","20190607","N.v.t.","62625","gesloten opbouw"
"Bedrijfsauto","V103LX","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20180105","20180302","N.v.t.","70878","gesloten opbouw"
"Bedrijfsauto","V110FP","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170207","20170329","N.v.t.","69846","gesloten opbouw"
"Bedrijfsauto","V138FD","MITSUBISHI","MITSUBISHI PAJERO/MONTERO","20170303","20170303","N.v.t.","58642","gesloten opbouw"
