"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08RTX9","MERCEDES-BENZ","S 500 4MATIC","20110729","20110729","ZWART","166461","sedan"
"Personenauto","30JZK1","MERCEDES-BENZ","S 500 4MATIC","20091001","20091001","BLAUW","176774","sedan"
"Personenauto","31XRGV","MERCEDES-BENZ","S 500 4MATIC","20070905","20070905","BLAUW","181691","sedan"
"Personenauto","34TDL9","MERCEDES-BENZ","S 500 4MATIC","20120106","20120106","GROEN","157098","sedan"
"Personenauto","3ZRR73","MERCEDES-BENZ","S 500 4MATIC","20150307","20150307","GRIJS","211458","coupe"
"Personenauto","40JTK1","MERCEDES-BENZ","S 500 4MATIC","20090710","20090828","ZWART",,"sedan"
"Personenauto","56ZVT5","MERCEDES-BENZ","CLS 500 4MATIC","20130228","20130228","BLAUW","127161","stationwagen"
"Personenauto","5TBB27","MERCEDES-BENZ","S 500 4MATIC","20140103","20140103","BRUIN","176863","sedan"
"Personenauto","5ZBT58","MERCEDES-BENZ","S 500 4MATIC","20150112","20150112","ZWART","174989","sedan"
"Personenauto","5ZPP83","MERCEDES-BENZ","S 500 4MATIC","20111208","20150219","ZWART","151224","sedan"
"Personenauto","69GGV9","MERCEDES-BENZ","S 500 4MATIC","20080620","20080620","ZWART","188012","sedan"
"Personenauto","77TJV6","MERCEDES-BENZ","S 500 4MATIC","20110426","20120413","GRIJS","176357","sedan"
"Personenauto","7TPP75","MERCEDES-BENZ","S 500 4MATIC","20140411","20140411","GRIJS","201374","sedan"
"Personenauto","84ZXS5","MERCEDES-BENZ","S 500 4MATIC","20120306","20130307","ZWART","133850","sedan"
"Personenauto","8SZF37","MERCEDES-BENZ","S 500 4MATIC","20130322","20140103","ZWART","173119","sedan"
"Personenauto","94RFP6","MERCEDES-BENZ","S 500 4MATIC","20110510","20110510","ZWART","152682","sedan"
"Personenauto","G635VR","MERCEDES-BENZ","S 500 4MATIC","20140326","20191209","GRIJS","213549","coupe"
"Personenauto","H069ZV","MERCEDES-BENZ","S 500 4MATIC","20100322","20200624","ZWART","167782","sedan"
"Personenauto","H213SB","MERCEDES-BENZ","S 500 4MATIC","20111220","20200428","GRIJS","146886","sedan"
"Personenauto","H352VZ","MERCEDES-BENZ","S 500 4MATIC","20131118","20200605","ZWART","162518","sedan"
"Personenauto","H646NZ","MERCEDES-BENZ","CLS 500 4MATIC","20120120","20200316","ZWART","120887","sedan"
"Personenauto","JK254X","MERCEDES-BENZ","S 500 4MATIC","20140828","20160418","GRIJS","190025","coupe"
"Personenauto","JV536H","MERCEDES-BENZ","S 500 4MATIC","20160630","20160630","ZWART","218068","coupe"
"Personenauto","KF721P","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160822","20160822","BLAUW","216088","sedan"
"Personenauto","KG099T","MERCEDES-BENZ","CLS 500 4MATIC","20120710","20160902","ZWART","105624","sedan"
"Personenauto","KR120B","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150909","20161102","ZWART","222946","sedan"
"Personenauto","L304GG","MERCEDES-BENZ","S 500 4MATIC","20210104","20210511","ZWART","197050","sedan"
