"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JVP9","PORSCHE","BOXSTER S","20000228","20090923","BLAUW",,"cabriolet"
"Personenauto","02LNTD","PORSCHE","BOXSTER","19970707","20030604","ZWART",,"cabriolet"
"Personenauto","02RSFD","PORSCHE","BOXSTER S","20050729","20050729","GRIJS",,"cabriolet"
"Personenauto","03LLT1","PORSCHE","BOXSTER","20100529","20100529","ZWART","73754","cabriolet"
"Personenauto","04TJDH","PORSCHE","BOXSTER S","20060926","20060926","BLAUW",,"cabriolet"
"Personenauto","05LNJR","PORSCHE","986 BOXSTER","20020618","20030306","ZWART",,"cabriolet"
"Personenauto","06ZDF7","PORSCHE","BOXSTER S","20110405","20121001","ZWART","86611","cabriolet"
"Personenauto","10ZNJD","PORSCHE","BOXSTER RS 60 SPYDER","20080401","20080401","GRIJS","106404","cabriolet"
"Personenauto","12GVJ8","PORSCHE","BOXSTER","19980630","20080911","BLAUW",,"cabriolet"
"Personenauto","12HJHP","PORSCHE","BOXSTER","19970513","20020405","GRIJS",,"cabriolet"
"Personenauto","12HXP4","PORSCHE","BOXSTER","20020731","20090318","GEEL",,"cabriolet"
"Personenauto","12PBFB","PORSCHE","BOXSTER","19970423","20040416","GRIJS",,"cabriolet"
"Personenauto","14TTP3","PORSCHE","BOXSTER S","20011112","20120414","GRIJS",,"cabriolet"
"Personenauto","15XST2","PORSCHE","BOXSTER","20120726","20120726","BLAUW","86659","cabriolet"
"Personenauto","1KRN58","PORSCHE","986 BOXSTER","20020730","20130624","GRIJS",,"cabriolet"
"Personenauto","1TTF94","PORSCHE","BOXSTER S","20000405","20140502","BLAUW",,"cabriolet"
"Personenauto","22TGG8","PORSCHE","BOXSTER S","20050714","20120113","GRIJS",,"cabriolet"
"Personenauto","24HBXX","PORSCHE","BOXSTER","20010519","20010519","ZWART",,"cabriolet"
"Personenauto","25KGX9","PORSCHE","BOXSTER","19970327","20100305","BLAUW",,"cabriolet"
"Personenauto","26GFL5","PORSCHE","987 BOXSTER","20070627","20080611","ZWART",,"cabriolet"
"Personenauto","26GPXB","PORSCHE","BOXSTER S","20010207","20010207","BLAUW",,"cabriolet"
"Personenauto","26SRTB","PORSCHE","BOXSTER S","20060413","20060413","ZWART",,"cabriolet"
"Personenauto","26TPBK","PORSCHE","BOXSTER","19970301","20061207","GRIJS",,"coupe"
"Personenauto","27RLXG","PORSCHE","BOXSTER","19980112","20050531","BLAUW",,"cabriolet"
"Personenauto","28LNGB","PORSCHE","BOXSTER","19970728","20030404","GRIJS",,"cabriolet"
"Personenauto","29JJN2","PORSCHE","BOXSTER","19980716","20090605","GRIJS",,"cabriolet"
"Personenauto","2SFK40","PORSCHE","BOXSTER S","20120630","20130906","GRIJS","77500","cabriolet"
"Personenauto","31RLFB","PORSCHE","986 BOXSTER","19970528","20050519","ZWART",,"cabriolet"
"Personenauto","33DBVP","PORSCHE","BOXSTER","19990625","19990625","GRIJS",,"cabriolet"
"Personenauto","34PNTP","PORSCHE","986 BOXSTER","19990401","20040917","ZWART",,"cabriolet"
"Personenauto","35JBGK","PORSCHE","BOXSTER S","20020130","20020130","GRIJS",,"cabriolet"
"Personenauto","35NFTZ","PORSCHE","986 BOXSTER S","20020902","20030901","ZWART",,"cabriolet"
"Personenauto","36XGKG","PORSCHE","BOXSTER","20020409","20070508","GRIJS",,"cabriolet"
"Personenauto","36XVPP","PORSCHE","986 BOXSTER","19981230","20071011","ZWART",,"cabriolet"
"Personenauto","37HPH5","PORSCHE","BOXSTER","20090131","20090131","ZWART","74681","cabriolet"
"Personenauto","37JZN8","PORSCHE","BOXSTER S","20060531","20090925","BLAUW",,"cabriolet"
"Personenauto","39GDZ3","PORSCHE","986 BOXSTER","19990428","20080530","ZWART",,"cabriolet"
"Personenauto","3TPV84","PORSCHE","BOXSTER","20140414","20140414","BRUIN","83955","cabriolet"
"Personenauto","3XDZ61","PORSCHE","BOXSTER S","20050322","20140702","GRIJS",,"cabriolet"
"Personenauto","3ZHG59","PORSCHE","BOXSTER GTS","20150102","20150102","WIT","109509","cabriolet"
"Personenauto","41LPSJ","PORSCHE","BOXSTER","20030402","20030402","GRIJS",,"cabriolet"
"Personenauto","41RKG7","PORSCHE","BOXSTER","20010315","20110601","GRIJS",,"cabriolet"
"Personenauto","43LLKX","PORSCHE","BOXSTER S","20030222","20030222","GRIJS",,"cabriolet"
"Personenauto","44PVN8","PORSCHE","BOXSTER","19970722","20110328","GRIJS",,"cabriolet"
"Personenauto","44ZSHT","PORSCHE","BOXSTER S","20010102","20080516","GRIJS",,"cabriolet"
"Personenauto","45NGTD","PORSCHE","BOXSTER S","20030912","20030912","GRIJS",,"cabriolet"
"Personenauto","46HTN1","PORSCHE","BOXSTER","20090226","20090226","WIT","87627","cabriolet"
"Personenauto","46ZFDZ","PORSCHE","BOXSTER S","20020910","20080105","GRIJS",,"cabriolet"
"Personenauto","47NBV6","PORSCHE","BOXSTER","20100804","20100804","GRIJS","86193","cabriolet"
"Personenauto","47TJVS","PORSCHE","987 BOXSTER","20051013","20060929","BLAUW",,"cabriolet"
"Personenauto","48LDKN","PORSCHE","986 BOXSTER","19971014","20040204","GRIJS",,"cabriolet"
"Personenauto","48PLNS","PORSCHE","BOXSTER S","20010523","20040820","GRIJS",,"cabriolet"
"Personenauto","48TDGP","PORSCHE","986 BOXSTER S","20010719","20060705","GRIJS",,"cabriolet"
"Personenauto","4ZKD95","PORSCHE","BOXSTER GTS","20150106","20150106","GRIJS","101729","cabriolet"
"Personenauto","53GBNJ","PORSCHE","BOXSTER","20000908","20000908","BLAUW",,"cabriolet"
"Personenauto","53XBX9","PORSCHE","BOXSTER S","20120516","20120516","GRIJS","93258","cabriolet"
"Personenauto","54LVTN","PORSCHE","986 BOXSTER","19980119","20030612","ZWART",,"cabriolet"
"Personenauto","59XJTK","PORSCHE","BOXSTER S","20010525","20070613","GRIJS",,"cabriolet"
"Personenauto","59XLLL","PORSCHE","BOXSTER S","20070103","20070703","ZWART",,"cabriolet"
"Personenauto","59ZVJ1","PORSCHE","BOXSTER S","20130220","20130220","GRIJS","94103","cabriolet"
"Personenauto","60GRB4","PORSCHE","986 BOXSTER S","20020129","20080811","ZWART",,"cabriolet"
"Personenauto","60LRKH","PORSCHE","BOXSTER","19971121","20030407","GRIJS",,"cabriolet"
"Personenauto","62LLT9","PORSCHE","BOXSTER","19970630","20100526","GRIJS",,"cabriolet"
"Personenauto","63LLH6","PORSCHE","BOXSTER","20100521","20100521","WIT","80369","cabriolet"
