"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SXP2","DODGE","GRAND CARAVAN","20080130","20111222","GRIJS",,"MPV"
"Personenauto","03LKP7","DODGE","GRAND CARAVAN","20080102","20100702","GRIJS",,"stationwagen"
"Personenauto","03XBLG","DODGE","GRAND CARAVAN","20060102","20071012","GRIJS",,"stationwagen"
"Personenauto","04LPP7","DODGE","GRAND CARAVAN","20071218","20100617","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","05LHR9","DODGE","GRAND CARAVAN","20080102","20100427","ROOD",,"stationwagen"
"Personenauto","06NGT9","DODGE","GRAND CARAVAN","20080101","20100904","ROOD",,"MPV"
"Personenauto","07KTB6","DODGE","DODGE GRAND CARAVAN","20080105","20100205","BLAUW",,"MPV"
"Personenauto","07THXZ","DODGE","GRAND CARAVAN","20020228","20060919","BLAUW",,"stationwagen"
"Personenauto","08KGP3","DODGE","GRAND CARAVAN","20080101","20100122","GRIJS",,"stationwagen"
"Personenauto","09LJK8","DODGE","GRAND CARAVAN","20080131","20100518","GRIJS",,"stationwagen"
"Personenauto","14LPX5","DODGE","GRAND CARAVAN","20070228","20100607","GRIJS",,"MPV"
"Personenauto","15THJ2","DODGE","GRAND CARAVAN","20080129","20120130","ROOD",,"MPV"
"Personenauto","16KGH1","DODGE","GRAND CARAVAN","20080101","20091105","ROOD",,"MPV"
"Personenauto","17KFF3","DODGE","GRAND CARAVAN SXT","20070630","20091022","GRIJS",,"stationwagen"
"Personenauto","18HTS4","DODGE","GRAND CARAVAN","20030228","20090224","GRIJS",,"stationwagen"
"Personenauto","18KSB8","DODGE","GRAND CARAVAN","20080101","20100212","BLAUW",,"MPV"
"Personenauto","19GZL1","DODGE","GRAND CARAVAN","20050630","20081007","GRIJS",,"stationwagen"
"Personenauto","19PRT8","DODGE","GRAND CARAVAN","20080102","20110322","GRIJS",,"MPV"
"Personenauto","20ZKPF","DODGE","GRAND CARAVAN","20071231","20080311","BLAUW",,"stationwagen"
"Personenauto","21RBF2","DODGE","GRAND CARAVAN","20060228","20110415","BEIGE",,"stationwagen"
"Personenauto","21SLTN","DODGE","GRAND CARAVAN","20050701","20060524","BLAUW",,"MPV"
"Personenauto","21XSN5","DODGE","GRAND CARAVAN","20080111","20120725","BLAUW",,"MPV"
"Personenauto","22KGP3","DODGE","GRAND CARAVAN SXT","20080101","20100410","ZWART",,"MPV"
"Personenauto","22TPX3","DODGE","GRAND CARAVAN","20080129","20120331","BLAUW",,"MPV"
"Personenauto","23KKJ7","DODGE","GRAND CARAVAN","20080101","20091223","WIT",,"MPV"
"Personenauto","24NBB3","DODGE","GRAND CARAVAN","20080101","20100729","ROOD",,"MPV"
"Personenauto","25RRR3","DODGE","DODGE GRAND CARAVAN","20090128","20110714","BLAUW",,"MPV"
"Personenauto","25SXP3","DODGE","GRAND CARAVAN","20080102","20111223","GRIJS",,"MPV"
"Personenauto","27RVLJ","DODGE","GRAND CARAVAN","20040630","20050914","GRIJS",,"stationwagen"
"Personenauto","27SXF1","DODGE","DODGE GRAND CARAVAN","20080310","20111229","GRIJS",,"MPV"
"Personenauto","2KTF82","DODGE","GRAND CARAVAN","20080126","20130726","WIT","38575","MPV"
"Personenauto","33KJV2","DODGE","GRAND CARAVAN","20080101","20091217","ZWART",,"MPV"
"Personenauto","33ZTG6","DODGE","GRAND CARAVAN","20080130","20130222","WIT",,"MPV"
"Personenauto","36TVBG","DODGE","GRAND CARAVAN","20050228","20070129","GRIJS",,"MPV"
"Personenauto","39LZB8","DODGE","GRAND CARAVAN","20080101","20100809","ZWART",,"MPV"
"Personenauto","43GXX8","DODGE","GRAND CARAVAN SXT","20080228","20080926","GRIJS",,"stationwagen"
"Personenauto","43TDH1","DODGE","GRAND CARAVAN","20110324","20120110","ZWART","40237","MPV"
"Personenauto","43TXN4","DODGE","GRAND CARAVAN","20080126","20120427","BLAUW",,"MPV"
"Personenauto","44SZN8","DODGE","GRAND CARAVAN","20080130","20120410","GRIJS",,"MPV"
"Personenauto","44ZKTV","DODGE","GRAND CARAVAN","20060228","20080306","ZWART",,"stationwagen"
"Personenauto","45KVL1","DODGE","DODGE GRAND CARAVAN","20080104","20100224","GRIJS",,"MPV"
"Personenauto","46STL5","DODGE","GRAND CARAVAN","20080630","20111124","ROOD",,"Niet geregistreerd"
