"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VJZK","FIAT","DUCATO 14 2.8 D","19990929","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLGN","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"kampeerwagen"
"Personenauto","04LVT9","FIAT","DUCATO 14 2.8 D","19990617","19990617","WIT",,"kampeerwagen"
"Bedrijfsauto","04VGJZ","FIAT","DUCATO 14 2.8 D","19990322","19990322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNFN","FIAT","DUCATO 14 2.8 D","20000114","20000114","N.v.t.",,"kampeerwagen"
"Personenauto","05NXH3","FIAT","DUCATO 14 2.8 D","19990922","19990922","GRIJS",,"kampeerwagen"
"Bedrijfsauto","10VDXJ","FIAT","DUCATO 14 2.8 D","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLNF","FIAT","DUCATO 14 2.8 D","19991208","19991208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNVN","FIAT","DUCATO 14 2.8 D","20000314","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VDNH","FIAT","DUCATO 14 2.8 D","19981104","19981104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZFG","FIAT","DUCATO 14 2.8 D","20010927","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDXJ","FIAT","DUCATO 14 2.8 D","19981130","19981130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VTBD","FIAT","DUCATO 14 2.8 D","20010227","20010227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VVPV","FIAT","DUCATO 14 2.8 D","20010427","20010427","N.v.t.",,"kampeerwagen"
"Personenauto","18ZRZ6","FIAT","DUCATO 14 2.8 D","20000623","20000623","WIT",,"kampeerwagen"
"Bedrijfsauto","20VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Personenauto","21PZN3","FIAT","DUCATO 14 2.8 D","19981028","19981028","WIT",,"kampeerwagen"
"Bedrijfsauto","21VDVB","FIAT","DUCATO 14 2.8 D","19981202","19981202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPNB","FIAT","DUCATO 14 2.8 D","20000421","20000421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VDNB","FIAT","DUCATO 14 2.8 D","19981026","19981026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VSLV","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VSLV","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VLPL","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VSLK","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VLPL","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VSLK","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VTLK","FIAT","DUCATO 14 2.8 D","20010124","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVFK","FIAT","DUCATO 14 2.8 D","20010419","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VGNN","FIAT","DUCATO 14 2.8 D","19990415","19990415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTVP","FIAT","DUCATO 14 2.8 D","20010216","20010216","N.v.t.",,"kampeerwagen"
"Personenauto","33TLJ2","FIAT","DUCATO 14 2.8 D","20001212","20001212","ROOD",,"kampeerwagen"
"Bedrijfsauto","33VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VLDJ","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VLDV","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VLPR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VLPR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VRVZ","FIAT","DUCATO 14 2.8 D","20000922","20000922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHVH","FIAT","DUCATO 14 2.8 D","19991215","19991215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRFD","FIAT","DUCATO 14 2.8 D","20000623","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VRFD","FIAT","DUCATO 14 2.8 D","20000703","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VDBS","FIAT","DUCATO 14 2.8 D","19981001","19981001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VHTN","FIAT","DUCATO 14 2.8 D","19990628","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VJVS","FIAT","DUCATO 14 2.8 D","19990921","19990921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VBVP","FIAT","DUCATO 14 2.8 D","19980914","19980914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VBVP","FIAT","DUCATO 14 2.8 D","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VVTL","FIAT","DUCATO 14 2.8 D","20010531","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VDNH","FIAT","DUCATO 14 2.8 D","19981123","19981123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VJDZ","FIAT","DUCATO 14 2.8 D","19990804","19990804","N.v.t.",,"kampeerwagen"
